COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_70;2023-10-19;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Contrat d'assurance des risques statutaires du personnel - autorisation adhésion au contrat groupe du CDG35;;;;2023-10-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/502451/a660b55b6fa3025d39e1a9048ae9143d683969d63aa22b1b09fcfbf6a5e67c31.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_72;2023-10-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Rétrocession d'une concession funéraire à la commune à titre gratuit;;;;2023-10-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/502453/3cc1a35f72169755072500572c5097da8730486e38e07c8aaa3b07bb3953ae9e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_71;2023-10-18;6.1;Libertes publiques et pourvoirs de police/Police municipale;Renouvellement contrat prestations fourrière animale (groupe SACPA);;;;2023-10-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/502452/1421e15b5babdc7f684e929c1f8f86b9c50fc7067b26f80d8f9d81ba52fea956.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_80;2023-11-16;8.3;Domaines de competences par themes/Voirie;Actualisation recensement linéaire de la voirie communale;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/519057/3d31cceb83d6854e72f1e944275eb855712fe064cec5de5070e2478d323cb643.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_84;2023-11-16;7.10;Finances locales/Divers;Investissements;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/519060/39b899ce7d46a0b9422c105ac36d44993af634189eeda8ea8bc074390e9d8130.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_83;2023-11-16;7.10;Finances locales/Divers;Changement de menuiseries - logement de fonction (18 rue du Stade);;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518682/73f054764fb884a7821d57abb9b0617999ac2d556e8a8a75f90543920e666860.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_78;2023-11-16;7.10;Finances locales/Divers;"Plan ""Bibliothèque d'école"" rentrée 2023";;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518649/73bd09ac7ece4afe5050c0c3c2ab6cb15cece966588c637adb48cebc4bc05ebe.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_76;2023-11-16;7.10;Finances locales/Divers;Repas des aînés - remboursement de la part communale à l'A.S.C. de Marcillé;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518697/c54fcb2ee0056aa8a1d2996834de381cd2e38e9c8a7e1425e9028966f29d2782.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_82;2023-11-16;2.2.7;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;Mission Autorisation Droit du Sol du Scot du Pays de Fougères - Convention de prestation de service avec les communes - Avenant n°1;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518742/3e034f02a97b247c3ff40bf23eda5c5fcb4841001d9feabff5512682377662d7.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_77;2023-11-16;7.10;Finances locales/Divers;Approbation des tarifs municipaux applicables à compter du 1er janvier 2024;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518701/7b17e653b3823ffabbf51067bcf6b135a0062dd1f02cb073596411e0fb16592a.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_79;2023-11-16;4.1.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des emplois;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/518803/ccfed55d9b2061049e1006ba273c30f9228f6961314bf935865a4916d65fa60f.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_81;2023-11-16;7.10;Finances locales/Divers;Inscriptions aux fonds de soutiens départementaux;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/522376/87f27eb98a94cdd71afe58f284164ef78cf36790cb4207252fe6eedeb1264680.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_86;2023-12-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°5 budget primitif Commune;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537007/2f252af860831a29904b5a844b63ea9bf21165716bea8fed709af13ae140caaf.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_87;2023-12-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - Budget lotissement les Cormiers 2023;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/536822/0075b53529021b2e37873b693c8b698183b28b7dffa1cbc117d6f38b72877378.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_88;2023-12-14;7.1;Finances locales/Decisions budgetaires;Adhésion à la convention de participation prévoyance du CDG35;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537019/6b4a6f6ac2597d23c2192c73716ad4a89b65e4627b77bb0f7c1160f5e3db4925.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_89;2023-12-14;7.5;Finances locales/Subventions;Valorisation touristique des buttes du Châtel - demande de subvention auprès de la Région Bretagne - dispositif DT RPB dans le cadre du projet Aventure Médiévale;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537057/1d6760cb0e6502644424552c64231e844c5bad06499b1e27e8b9f0a933869274.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_90;2023-12-14;1.1;Commande Publique/Marches publics;Attribution de marché - rénovation énergétique du bâtiment de la mairie;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537068/6bc40e3ae470d8a6b7a9c4b0326d3ab6d0d65cd84b5c251168c51273c0174709.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_91;2023-12-14;7.5;Finances locales/Subventions;Rénovation énergétique du bâtiment de la mairie - demande de subvention DETR;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537077/7dba3bef5fc3448608844c4c70a901fd3477ae43f3bfd020af11c50a3bb7c1a8.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_92;2023-12-14;1.4;Commande Publique/Autres types de contrats;Avenant n°3 au contrat de l'Agence Locale de l'Energie;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537106/fdf3b64c8c034d9177e434626d5e69a3bb71d7f9812ea2c16080975a165ebf4f.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_93;2023-12-14;8.4;Domaines de competences par themes/Amenagement du territoire;Avenant de prolongation de la convention du service commun SIG;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537116/cffbf749ce510ac401fd700231f2d677e0e2938f2ea6b1d0722d6e09904a86ce.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_94;2023-12-14;7.10;Finances locales/Divers;Acceptation de travaux au RDC du collectif (27, résidence les Primevères);;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537132/cd1ab82ba1622d329c5cf914730c679adbd3405f0ebd16e6443cfa2bc6c232d3.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_95;2023-12-14;7.10;Finances locales/Divers;Convention de financement entre la fondation du patrimoine et la commune de Marcillé-Raoul;;;;2023-12-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/537148/61cc3c7522a10276c12eb9d87dc8831e7b3ab577f286353d07846600df508f65.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_91_01;2023-12-14;7.5;Finances locales/Subventions;Rénovation énergétique du bâtiment de la mairie - demande de subvention DETR et DSIL;;;;2023-12-19;;;;;;
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_87_01;2023-12-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - Budget lotissement les Cormiers 2023;;;;2023-12-26;;;;;;
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_86_01;2023-12-14;7.1;Finances locales/Decisions budgetaires;Décision modificative n°5 budget primitif Commune;;;;2023-12-26;;;;;;
