BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2022,24290076900041,Ateliers relais,011,Charges à caractère général,615221,Bâtiments publics,90,Interventions économiques,,fonctionnement,réel,dépense,,1500.00,,,0.00,1500.00,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,011,Charges à caractère général,6226,Honoraires,90,Interventions économiques,,fonctionnement,réel,dépense,,1000.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,19756.27,,,,0.00,19756.27,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,011,Charges à caractère général,6161,Multirisques,90,Interventions économiques,,fonctionnement,réel,dépense,413.62,460.00,,,0.00,410.00,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,66,Charges financières,66111,Intérêts réglés à l'échéance,90,Interventions économiques,,fonctionnement,réel,dépense,8521.74,7100.00,,,0.00,8600.00,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,90,Interventions économiques,,investissement,ordre,recette,,28205.00,,80418.96,80418.96,67309.31,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,65,Autres charges de gestion courante,65888,Autres,90,Interventions économiques,,fonctionnement,réel,dépense,,10.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,90,Interventions économiques,,fonctionnement,réel,recette,45995.95,,,80518.96,80518.96,45995.95,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,5332.68,,,,0.00,5332.68,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,75,Autres produits de gestion courante,752,Revenus des immeubles,90,Interventions économiques,,fonctionnement,réel,recette,25224.72,15134.99,,,0.00,25200.00,,non spécialisé
budget supplémentaire,2022,24290076900041,Ateliers relais,21,Immobilisations corporelles,2138,Autres constructions,90,Interventions économiques,,investissement,réel,dépense,,,,,0.00,99151.73,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,74718,Autres,64,Crèches et garderies,,fonctionnement,réel,recette,115381.57,116025.00,,,0.00,116025.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,77,Produits exceptionnels,7713,Libéralités reçues,322,Musées,,fonctionnement,réel,recette,50.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,322,Musées,,fonctionnement,réel,dépense,3411.63,4501.00,,,0.00,4500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,64,Crèches et garderies,,fonctionnement,réel,dépense,947.45,1340.00,,,0.00,1350.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6281,Concours divers (cotisations),322,Musées,,fonctionnement,réel,dépense,1400.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64111,Rémunération principale,322,Musées,,fonctionnement,réel,dépense,480469.98,541300.00,,,0.00,521581.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",810,Services communs,,fonctionnement,réel,dépense,1726.80,3625.00,,,0.00,3975.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",90,Interventions économiques,,fonctionnement,réel,dépense,2889.84,4580.00,,,0.00,3570.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,810,Services communs,,fonctionnement,réel,recette,428.44,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,520,Services communs,,fonctionnement,réel,dépense,1676.41,2150.00,,,0.00,1059.12,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,411,"Salles de sport, gymnases",,investissement,réel,dépense,130223.45,1192083.87,491478.30,224547.83,224547.83,1000000.00,491478.30,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,95,Aides au tourisme,,investissement,réel,recette,1550.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,50201.00,50201.00,,,0.00,50201.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,454101,,4541,Dépenses,70,Services communs,,investissement,réel,dépense,23.00,,,,0.00,23.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,810,Services communs,,fonctionnement,réel,dépense,,100.00,,,0.00,700.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Musées,,fonctionnement,réel,dépense,32843.99,26400.00,,,0.00,22100.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,61521,Terrains,322,Musées,,fonctionnement,réel,dépense,3979.91,1.00,,,0.00,6500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,830,Services communs,,fonctionnement,réel,dépense,,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6185,Frais de colloques et de séminaires,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,186.00,60.00,,,0.00,60.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,23262.95,,,,0.00,22900.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6231,Annonces et insertions,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,300.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,60,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,583.56,650.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,3303.33,3110.00,,,0.00,2890.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,1739.71,510.00,,,0.00,600.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",322,Musées,,investissement,réel,dépense,18128.31,121500.00,8144.43,,0.00,150100.00,8144.43,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2182,Matériel de transport,64,Crèches et garderies,,investissement,réel,dépense,,1500.00,1339.20,,0.00,1500.00,1339.20,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,520,Services communs,,investissement,réel,dépense,2819.95,5150.00,1599.00,,0.00,9150.00,1599.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,411,"Salles de sport, gymnases",,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,413,Piscines,,investissement,réel,dépense,1489.99,10000.00,2946.00,,0.00,27440.00,2946.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6226,Honoraires,322,Musées,,fonctionnement,réel,dépense,12926.77,17100.00,,,0.00,18500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,810,Services communs,,fonctionnement,réel,dépense,659.83,1000.00,,,0.00,1133.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,413,Piscines,,fonctionnement,réel,dépense,3076.96,2980.00,,,0.00,2840.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,70,Services communs,,fonctionnement,réel,dépense,11473.91,16310.00,,,0.00,12954.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,2213.20,2260.00,,,0.00,2185.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,322,Musées,,investissement,réel,dépense,8219.86,,2110.34,,0.00,13037.91,2110.34,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,830,Services communs,,investissement,réel,dépense,193.14,150.00,178.80,,0.00,,178.80,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,321,Bibliothèques et médiathèques,,investissement,réel,dépense,520588.50,23000.00,338967.67,,0.00,387510.62,338967.67,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,411,"Salles de sport, gymnases",,investissement,réel,dépense,982788.88,3054653.90,995943.59,147041.30,147041.30,2760000.00,995943.59,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,810,Services communs,,fonctionnement,réel,dépense,150.50,200.00,,,0.00,200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,810,Services communs,,fonctionnement,réel,dépense,674.18,1100.00,,,0.00,1300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6135,Locations mobilières,90,Interventions économiques,,fonctionnement,réel,dépense,530.00,2500.00,,,0.00,800.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,520,Services communs,,fonctionnement,réel,dépense,,190.00,,,0.00,190.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,810,Services communs,,fonctionnement,réel,dépense,737.62,785.00,,,0.00,630.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,64,Crèches et garderies,,fonctionnement,réel,dépense,365.14,355.00,,,0.00,355.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,63513,Autres impôts locaux,322,Musées,,fonctionnement,réel,dépense,,1600.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",322,Musées,,fonctionnement,réel,dépense,20734.74,22855.00,,,0.00,22180.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6542,Créances éteintes,01,Opérations non ventilables,,fonctionnement,réel,dépense,3143.90,5000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,143821.00,146421.00,,-3000.00,-3000.00,150421.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,dépense,,10000.00,,,0.00,15000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,1321,Etat et établissements nationaux,322,Musées,,investissement,réel,recette,20680.00,124000.00,,,0.00,60000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,67,Charges exceptionnelles,678,Autres charges exceptionnelles,70,Services communs,,fonctionnement,réel,dépense,497.50,,,3000.00,3000.00,2400.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,83914.63,40000.00,,-20000.00,-20000.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,204112,Bâtiments et installations,510,Services communs,,investissement,réel,dépense,,80000.00,160000.00,-80000.00,-80000.00,160000.00,160000.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2111,Terrains nus,70,Services communs,,investissement,réel,dépense,,50000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2138,Autres constructions,322,Musées,,investissement,réel,dépense,122823.80,161100.00,352767.91,-35000.00,-35000.00,423660.32,352767.91,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",321,Bibliothèques et médiathèques,,investissement,réel,dépense,,2500.00,877.85,,0.00,,877.85,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,5000.00,760.00,,0.00,,760.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,321,Bibliothèques et médiathèques,,investissement,réel,dépense,32947.24,4500.00,3553.80,,0.00,50686.48,3553.80,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,,65785.94,,0.00,,65785.94,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,74718,Autres,70,Services communs,,fonctionnement,réel,recette,76167.00,135000.00,,,0.00,75771.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,128958.02,120810.00,,,0.00,159161.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,322,Musées,,fonctionnement,réel,dépense,1775.62,,,,0.00,17000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,830,Services communs,,fonctionnement,réel,dépense,977.17,960.00,,,0.00,888.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,810,Services communs,,investissement,réel,dépense,9828.00,8600.00,3495.90,,0.00,13323.90,3495.90,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,204171,"Biens mobiliers, matériel et études",810,Services communs,,investissement,réel,dépense,10133.88,,,,0.00,10133.88,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,321,Bibliothèques et médiathèques,,investissement,réel,dépense,22939.71,19050.00,68768.40,,0.00,91272.00,68768.40,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,2000.00,12000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,830,Services communs,,investissement,réel,dépense,,,2736.48,,0.00,410141.13,2736.48,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,32700.50,40553.41,,,0.00,32700.50,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,322,Musées,,fonctionnement,réel,dépense,3502.92,3300.00,,,0.00,3300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,19650.28,25250.00,,,0.00,25050.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,412,Stades,,fonctionnement,réel,dépense,267.32,1500.00,,,0.00,1500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,70,Services communs,,fonctionnement,réel,dépense,1946.67,1400.00,,,0.00,900.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,413,Piscines,,fonctionnement,réel,dépense,6406.98,6800.00,,,0.00,5710.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,17332.77,12845.00,,,0.00,15460.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,62875,aux communes membres du GFP,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,29673.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,810,Services communs,,fonctionnement,réel,dépense,884.70,935.00,,,0.00,760.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6358,Autres droits,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",64,Crèches et garderies,,fonctionnement,réel,dépense,2849.91,3295.00,,,0.00,3300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64138,Autres indemnités,413,Piscines,,fonctionnement,réel,dépense,,620.00,,,0.00,740.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64138,Autres indemnités,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,,,,0.00,100.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,322,Musées,,fonctionnement,réel,dépense,4539.77,6100.00,,,0.00,5950.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,189727.95,128200.00,,,0.00,146000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,33,Action culturelle,,fonctionnement,réel,dépense,,10000.00,,-10000.00,-10000.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,66,Charges financières,66112,Intérêts - Rattachement des ICNE,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,-337.32,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,7478,Autres organismes,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,321,Bibliothèques et médiathèques,,investissement,réel,dépense,7650.00,,6000.00,,0.00,,6000.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,,,,0.00,30156.21,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,2041512,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,,,4951.20,,0.00,4951.20,4951.20,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2182,Matériel de transport,520,Services communs,,investissement,réel,dépense,34699.78,10000.00,12366.83,,0.00,61000.00,12366.83,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,830,Services communs,,fonctionnement,réel,dépense,,282.00,,,0.00,309.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,1.00,,,0.00,1.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,830,Services communs,,fonctionnement,réel,dépense,670.00,881.00,,,0.00,675.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,64,Crèches et garderies,,fonctionnement,réel,dépense,1270.72,3200.00,,,0.00,2960.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,777.57,1110.00,,,0.00,918.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,830,Services communs,,fonctionnement,réel,dépense,2291.66,1695.00,,,0.00,2670.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,3970.00,4046.00,,571.00,571.00,3970.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,recette,6826.72,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,65548,Autres contributions,810,Services communs,,fonctionnement,réel,dépense,11698.16,13399.00,,,0.00,13399.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,1311,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,réel,recette,,50000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,322,Musées,,investissement,réel,dépense,7630.01,95250.00,,-65250.00,-65250.00,75000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,64,Crèches et garderies,,fonctionnement,réel,dépense,109.82,300.00,,,0.00,300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6068,Autres matières et fournitures,510,Services communs,,fonctionnement,réel,dépense,,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6156,Maintenance,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,15979.27,16770.00,,,0.00,3140.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,70,Services communs,,fonctionnement,réel,dépense,,250.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6185,Frais de colloques et de séminaires,520,Services communs,,fonctionnement,réel,dépense,,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,60,Services communs,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,2950.48,3025.00,,,0.00,2890.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,830,Services communs,,fonctionnement,réel,dépense,13696.06,13500.00,,,0.00,13700.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),01,Opérations non ventilables,,fonctionnement,réel,recette,803802.00,813000.00,,61132.00,61132.00,803802.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,810,Services communs,,investissement,réel,dépense,34658.55,42700.00,60943.53,,0.00,95602.08,60943.53,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,322,Musées,,investissement,réel,dépense,,106000.00,9000.00,-43800.00,-43800.00,70000.00,9000.00,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,2116.57,26000.00,,,0.00,29800.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4701.33,5500.00,,,0.00,3500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6135,Locations mobilières,830,Services communs,,fonctionnement,réel,dépense,527.21,2000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,2368.53,2520.00,,,0.00,1960.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",510,Services communs,,fonctionnement,réel,dépense,490.00,505.00,,,0.00,650.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",95,Aides au tourisme,,fonctionnement,réel,dépense,668.16,450.00,,,0.00,445.00,,non spécialisé
