BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,155.00,155.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,fonctionnement,réel,dépense,,10200.00,,6700.00,6700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,20422,Bâtiments et installations,758,Autres actions,,investissement,réel,dépense,,62900.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,4228,Autres actions en faveur de la petite enfance,,fonctionnement,réel,dépense,,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74788,Autres,331,Centres de loisirs,,fonctionnement,réel,recette,,108000.00,,108000.00,108000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,23400.00,,24400.00,24400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,10222,FCTVA,01,Opérations non ventilables,,investissement,réel,recette,,150000.00,,170000.00,170000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,10000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,dépense,,17785.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,01,Opérations non ventilables,,fonctionnement,réel,dépense,,3800.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,510,Services communs,,fonctionnement,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Espaces verts urbains,,fonctionnement,réel,dépense,,22000.00,,23800.00,23800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,501,Services communs,,fonctionnement,réel,dépense,,7300.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,investissement,ordre,recette,,2200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,211,Ecoles maternelles,,fonctionnement,réel,dépense,,60.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,,23995.00,,2720.00,2720.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,50900.00,50900.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,36000.00,,24600.00,24600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,,3800.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,01,Opérations non ventilables,,investissement,ordre,dépense,,54000.00,,57200.00,57200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,314,Musées,,fonctionnement,réel,dépense,,100.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,501,Services communs,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615232,Réseaux,758,Autres actions,,fonctionnement,réel,dépense,,800.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,550.00,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74718,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,recette,,110.00,,110.00,110.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,326,Manifestations sportives,,fonctionnement,réel,dépense,,25000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,317,Cinémas et autres salles de spectacles,,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70311,Concession dans les cimetières (produit net),025,Cimetières et pompes funèbres,,fonctionnement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,230.00,,220.00,220.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615231,Voiries,845,Voirie communale,,fonctionnement,réel,dépense,,58700.00,,87000.00,87000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,633,Développement touristique,,fonctionnement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,845,Voirie communale,,investissement,réel,dépense,,11410.00,,23290.00,23290.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,022,"Information, communication, publicité",,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,20000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,investissement,ordre,recette,,12800.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,32000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,314,Musées,,fonctionnement,réel,dépense,,5000.00,,3300.00,3300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,213,Classes regroupées,,fonctionnement,réel,dépense,,,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,,1350.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,,177000.00,,165400.00,165400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2051,Concessions et droits similaires,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,300.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74111,Dotation forfaitaire des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,,290000.00,,300000.00,300000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,64,Rayonnement et attractivité du territoire,,fonctionnement,ordre,recette,,240.00,,240.00,240.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8000.00,,8700.00,8700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,7000.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1800.00,,1900.00,1900.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,46000.00,,46500.00,46500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6231,Annonces et insertions,314,Musées,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70321,Droits de stationnement et de location sur la voie publique,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,,32500.00,,46100.00,46100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,22500.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,,325905.00,,645022.00,645022.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,331,Centres de loisirs,,fonctionnement,réel,dépense,,28000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,7500.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,,760.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,01,Opérations non ventilables,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,312,Patrimoine,,fonctionnement,réel,dépense,,200.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,01,Opérations non ventilables,,investissement,ordre,recette,,37100.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,4228,Autres actions en faveur de la petite enfance,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,,5000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1900.00,,1850.00,1850.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,501,Services communs,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,2500.00,,1150.00,1150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,314,Musées,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,6312,Autres,,fonctionnement,réel,dépense,,52000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,100.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,331,Centres de loisirs,,fonctionnement,réel,dépense,,47000.00,,58300.00,58300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,7083,Locations diverses (autres qu'immeubles),020,Administration générale de la collectivité,,fonctionnement,réel,recette,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,731732,Prélèvement sur les produits des jeux,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,320000.00,,280000.00,280000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,780.00,,780.00,780.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2111,Terrains nus,020,Administration générale de la collectivité,,investissement,réel,dépense,,19680.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,,50000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,331,Centres de loisirs,,fonctionnement,réel,dépense,,2300.00,,2300.00,2300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",501,Services communs,,investissement,réel,dépense,,4110.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,510,Services communs,,fonctionnement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,501,Services communs,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,12140.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,211,Ecoles maternelles,,fonctionnement,réel,dépense,,250.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,501,Services communs,,investissement,ordre,dépense,,250.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,180.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,512,Eclairage public,,fonctionnement,réel,dépense,,,,16240.00,16240.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,200.00,,220.00,220.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,96000.00,,105000.00,105000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,518,Autres actions d'aménagement urbain,,fonctionnement,réel,dépense,,,,2220.00,2220.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,2600.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",01,Opérations non ventilables,,fonctionnement,réel,dépense,,170.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,752,Revenus des immeubles,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,49000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,,2512266.00,,2164542.00,2164542.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,511,Espaces verts urbains,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,314,Musées,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,7900.00,7900.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,11000.00,,13400.00,13400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,312,Patrimoine,,fonctionnement,réel,dépense,,40.00,,40.00,40.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,331,Centres de loisirs,,fonctionnement,réel,dépense,,350.00,,250.00,250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,758,Autres actions,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,732221,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,,7000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6231,Annonces et insertions,01,Opérations non ventilables,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,633,Développement touristique,,fonctionnement,réel,dépense,,,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215738,Autre matériel et outillage de voirie,7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,2100.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,510,Services communs,,fonctionnement,réel,dépense,,,,7900.00,7900.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,850.00,850.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,54000.00,,61000.00,61000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,,,12500.00,12500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,4228,Autres actions en faveur de la petite enfance,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,297100.00,,327000.00,327000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,01,Opérations non ventilables,,fonctionnement,réel,dépense,,55000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,,17000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,322,Stades,,fonctionnement,réel,dépense,,250.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,511,Espaces verts urbains,,fonctionnement,réel,dépense,,25000.00,,36100.00,36100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,2800.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,450.00,,241.00,241.00,,,non spécialisé
