BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,471.6,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,155.18,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,1256.86,9000,0,11000,11000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5142.6,6300,0,5200,5200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,250,0,100,100,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,1200,0,1300,1300,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,250,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,1972.3,5000,0,5400,5400,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,100,0,50,50,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,10700,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,200,0,100,100,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,367.21,3700,0,5700,5700,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,0,900,0,1200,1200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,102.54,800,0,900,900,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,0,3500,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,551.05,400,0,2200,2200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62876,à un GFP de rattachement,,,,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,0,0,0,5500,5500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,840,1400,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,1917.95,20000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,42.84,150,0,170,170,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,1005.72,3200,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,25599.93,115000,0,110000,110000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,23815.22,60000,0,65000,65000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,10067.33,31000,0,35000,35000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,8373.43,30000,0,33000,33000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,726.34,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,8131.14,7200,0,8500,8500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,1484,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,300,0,300,300,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,28943.53,0,20819.69,20819.69,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,190000,0,220000,220000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,950,0,1600,1600,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,9599.4,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,1889.82,0,0,3700,3700,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,407.25,2200,0,2200,2200,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,1470,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,0,25000,0,24332,24332,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,2267.74,6000,0,5859,5859,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,6000,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,658822,Aides,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,3045.76,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,6688,Autres,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,250,0,250,250,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,176262.29,0,0,179250.69,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,1428.7,5000,0,14000,14000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,0,300,0,300,300,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,0,210,0,215,215,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,4324.62,35000,0,35000,35000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,1605,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,0,200,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,44704,269000,0,277017,277017,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,0,29000,0,28000,28000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,30000,0,45000,45000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,14368,86213,0,86000,86000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,25000,0,30000,30000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,25000,0,25000,25000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,3150,0,3129,3129,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,200,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,0,2100,0,6569,6569,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,0,12900,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,2,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,2,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,6000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,100,0,500,500,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,29724.4,0,29682.04,29682.04,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,21311,Hôtel de ville,,,,,ordre,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,50000,0,85000,85000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,3354.1,25000,13000,10000,10000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,128000,0,90000,90000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,95,,réel,dépense,0,0,0,128000,128000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,0,4039.6,0,4039.6,4039.6,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,0,27000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,,réel,dépense,0,-15000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,0,15000,0,295000,295000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,32000,25000,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,0,-6000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21728,Autres agencements et aménagements de terrains,,,,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,0,7350,0,12800,12800,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,334.52,2000,0,6000,6000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,76447.16,0,0,118221.64,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,190000,0,220000,220000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,63700,0,10300,10300,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,105552.84,0,80000,80000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,0,-27086,0,0,0,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,0,0,34000,34000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1341,Dotation d'équipement des territoires ruraux,,,,,réel,recette,0,0,0,44000,44000,0,0,non spécialisé
budget primitif,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,90000,0,190000,190000,0,0,non spécialisé
