BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,191473,0,269010,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,73000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,0,0,6000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,81950,0,154845,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,10226,Taxe d'aménagement,,,10004,,réel,recette,0,7000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,0,0,12000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,371683,0,285182.02,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1321,Etat et établissements nationaux,,,10015,,réel,recette,0,2004,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10011,,réel,recette,0,0,0,50000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10016,,réel,recette,0,33755,33755,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1341,Dotation d'équipement des territoires ruraux,,,10006,,réel,recette,0,29340,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1341,Dotation d'équipement des territoires ruraux,,,10016,,réel,recette,0,0,0,100000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1342,Amendes de police,,,10006,,réel,recette,0,28800,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1347,Dotation de soutien à l'investissement local,,,10011,,réel,recette,0,177845,177845,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1381,Etat et établissements nationaux,,,,,réel,recette,0,0,0,2560,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1382,Régions,,,,,réel,recette,0,40000,0,156976,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1385,Groupements de collectivités et collectivités à statut particulier,,,,,réel,recette,0,18597,0,18597,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1388,Autres,,,,,réel,recette,3800,0,0,6413,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,355612,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,280743.91,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,recette,0,0,0,32250,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,,,réel,recette,0,36500,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,45821,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,0,0,0,15000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,45821,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,0,27000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,0,0,14390.57,14390.57,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1594.59,10700,0,1600,1600,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,2590.57,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,3377.17,10700,0,13400,13400,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,33333.32,16700,0,33334,33334,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,2184,Mobilier,,,10001,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,2313,Constructions,,,10001,,réel,dépense,59074.83,441300,105180,20000,20000,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,74583.8,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,0,0,5596.2,5596.2,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,13,Subventions d'investissement,1387,Budget communautaire et fonds structurels,,,,,réel,recette,0,50000,25000,0,0,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,408000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,71334,71334,0,0,non spécialisé
budget primitif,2022,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,,réel,dépense,0,0,0,10,10,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,51216.57,0,0,35958.45,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,0,139,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,33417.65,0,0,143044.06,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,9.9,139,0,0,10,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,20098.22,0,0,29012.51,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,139,0,0,10,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,0,64675,0,0,150000,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,14709,0,0,3702,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,dépense,0,0,0,0,32256.45,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,0,36507.57,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,51216.57,0,0,35958.45,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,,réel,dépense,0,0,0,214,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,11726.81,0,11815.92,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,0,238,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,61.86,238,0,214,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,150,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,238,0,214,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,11964.81,0,12029.92,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,16626.03,0,24879.64,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,20006.5,19980.52,0,20010,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,11726.81,0,11815.92,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,24879.74,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,168748,Autres communes,,,,,réel,recette,0,0,0,33073.72,0,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,2337,0,0,3640.97,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,330,0,307.03,307.03,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,2652,2638,0,2652,2652,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,1029,0,650,650,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,70,"Ventes de produits fabriqués, prestations de services, marchandises",7085,Ports et frais accessoires facturés,,,,,réel,recette,2382.55,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,74,Subventions d'exploitation,7474,Communes,,,,,réel,recette,0,3334,0,4250,4250,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,,réel,dépense,0,1626,0,1194.06,1194.06,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,597,0,0,544.06,0,0,non spécialisé
budget primitif,2022,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,1029,0,650,650,0,0,non spécialisé
budget primitif,2022,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,,réel,dépense,0,10000,0,8838.22,8838.22,0,0,non spécialisé
budget primitif,2022,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,1392,0,0,2108.22,0,0,non spécialisé
budget primitif,2022,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,74,Subventions d'exploitation,7474,Communes,,,,,réel,recette,0,0,0,6730,6730,0,0,non spécialisé
budget primitif,2022,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,,réel,recette,0,8608,0,0,0,0,0,non spécialisé
