BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,18614.61,50000,0,54000,54000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7561,Régies dotées de la seule autonomie financière,,,,,réel,recette,0,0,0,150000,150000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,605.14,1000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,2003.54,1000,0,5900,5900,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,87072.33,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,21568,Autres matériels et outillages d'incendie et de défense civile,,,,,ordre,dépense,0,0,0,60500,60500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,0,1050,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,16311,Emprunts obligataires remboursables in fine,,,,,réel,dépense,0,0,0,200000,200000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,130000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,20000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,313,,réel,dépense,0,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,316,,réel,dépense,1800,12000,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2051,Concessions et droits similaires,,,315,,réel,dépense,0,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,204132,Bâtiments et installations,,,207,,réel,dépense,0,17850,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,0,7500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2041413,Projets d'infrastructures d'intérêt national,,,306,,réel,dépense,0,0,0,16000,16000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,3200,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,260,,réel,dépense,0,47000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,325,,réel,dépense,0,0,0,1049,1049,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2112,Terrains de voirie,,,320,,réel,dépense,0,0,0,48370.03,48370.03,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2112,Terrains de voirie,,,326,,réel,dépense,0,0,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,310,,réel,dépense,0,6500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21311,Hôtel de ville,,,319,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,0,47000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,313,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,322,,réel,dépense,0,0,0,5700,5700,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,324,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,327,,réel,dépense,0,0,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,,réel,dépense,0,0,0,3200,3200,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,313,,réel,dépense,0,60000,0,200000,200000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,321,,réel,dépense,4872,0,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,0,70000,0,100000,100000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,305,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,0,45000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,207,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,309,,réel,dépense,0,0,0,1100,1100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,317,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,318,,réel,dépense,64800,0,0,65000,65000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,309,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,205,,réel,dépense,0,2000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,314,,réel,dépense,0,47000,0,16000,16000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,207,,réel,dépense,0,1150,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,309,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,205,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,206,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,207,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,289,,réel,dépense,0,223000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,2315,"Installations, matériel et outillage techniques",,,289,,réel,dépense,0,0,0,410000,410000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,271,Titres immobilisés (droits de propriété),,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,201288.32,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,37334.72,0,152077.14,152077.14,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,290000,0,4930.85,4930.85,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2088,Autres immobilisations incorporelles,,,,,ordre,recette,0,0,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",,,,,ordre,recette,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,25000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,,,,,ordre,recette,0,22500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,1328,Autres,,,,,ordre,recette,0,0,0,60500,60500,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2111,Terrains nus,,,,,ordre,recette,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,87500,0,320744.72,320744.72,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,262822.48,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,309,,réel,recette,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,309,,réel,recette,0,38000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,313,,réel,recette,0,28000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,13,Subventions d'investissement,1388,Autres,,,,,réel,recette,0,0,0,28000,28000,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,98865.13,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,0,0,0,515478,515478,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,11000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,3026.76,16000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6066,Carburants,,,,,réel,dépense,1078.5,3000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,186.4,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,611,Sous-traitance générale,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,687,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,21162.13,65000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,61528,Autres,,,,,réel,dépense,0,4000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,638.73,500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1105.88,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,754.25,1000,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,618,Divers,,,,,réel,dépense,551.25,1500,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,240,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,786.32,2000,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,88.25,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6287,Remboursements de frais,,,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,1500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,6358,Autres droits,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,1625.58,3500,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,130000,0,115000,115000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,50369.51,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,32690,0,25970.81,25970.81,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,377.88,200,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,0,13000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,179.46,0,0,800,800,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,500,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,66,Charges financières,6688,Autre,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,30000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,67,Charges exceptionnelles,672,Reversement de l'excédent à la collectivité de rattachement,,,,,réel,dépense,0,0,0,150000,150000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,198657.46,0,0,169268.76,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,2902.05,0,2902.05,2902.05,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,,réel,recette,6222.46,117000,0,95400,95400,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,,réel,recette,501.67,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,,réel,recette,15048.61,69000,0,33000,33000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,75,Autres produits de gestion courante,753,Reversement taxe de séjour,,,,,réel,recette,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,75,Autres produits de gestion courante,7588,Autres,,,,,réel,recette,14994.98,0,0,98000,98000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,1377.56,0,1377.56,1377.56,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,,ordre,dépense,0,1524.49,0,1524.49,1524.49,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,7203.12,15000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,11,,réel,dépense,0,50000,0,88942.45,88942.45,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,2182,Matériel de transport,,,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,2188,Autres,,,11,,réel,dépense,0,30000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,2313,Constructions,,,16,,réel,dépense,0,110399.04,0,450000,450000,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,125241.58,0,0,48873.69,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,50369.51,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28121,Terrains nus,,,,,ordre,recette,0,300,0,300,300,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,,ordre,recette,0,9340,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,,ordre,recette,0,10550,0,10550,10550,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,0,2700,0,2482.45,2482.45,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,,ordre,recette,0,1200,0,2538.36,2538.36,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,,ordre,recette,0,2150,0,2150,2150,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,,ordre,recette,0,2450,0,2450,2450,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,,ordre,recette,0,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21350211500081,CAMPING PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,recette,0,0,0,497000,497000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,6420.04,6200,0,6200,6200,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,467.38,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,5513.7,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,,réel,dépense,0,700,0,700,700,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,0,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,62388.25,0,73116.93,73116.93,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,30000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,6900,0,6521,6521,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,71729.25,0,0,85078.93,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,8359,0,8359,8359,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,0,46000,0,46000,46000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,,réel,recette,10304,5000,0,5000,5000,0,0,non spécialisé
