BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,83000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,,,,investissement,ordre,recette,970.51,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,4199.30,,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1313,Départements,,,,investissement,réel,recette,,26000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,238.23,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,5995.92,6500.00,,2000.00,2000.00,2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,82853.38,85000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,7698.28,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,8342.46,8500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,7918.96,8500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6236,Catalogues et imprimés et publications,,,,fonctionnement,réel,dépense,359.66,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,1012.35,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748312,D.C.R.T.P.,,,,fonctionnement,réel,recette,15628.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,1026193.00,1100000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,121087.42,133000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,75888,Autres,,,,fonctionnement,réel,recette,29388.48,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6247,Transports collectifs du personnel,,,,fonctionnement,réel,dépense,11919.90,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,7323.67,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,7019.00,7019.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7318,Autres,,,,fonctionnement,réel,recette,3214.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8910.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,468295.00,450000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,68656.96,25000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,17912.07,17000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,197.67,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2151,Réseaux de voirie,,,,investissement,ordre,dépense,116125.93,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6488,Autres,,,,fonctionnement,réel,dépense,,2500.00,,-2000.00,-2000.00,-2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,925168.74,815641.41,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,516.46,1756.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74748,Autres communes,,,,fonctionnement,réel,recette,14680.00,24000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,951.49,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,7409.63,5000.00,,-2000.00,-2000.00,-2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73221,FNGIR,,,,fonctionnement,réel,recette,34119.00,34119.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,92557.02,107000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7323,Reversement du prélèvement sur les jeux et les paris hippiques,,,,fonctionnement,réel,recette,625.73,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73134,Taxe sur les déchets stockés,,,,fonctionnement,réel,recette,11354.67,10500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,10618.65,13000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,32406.00,32000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73154,Droits de place,,,,fonctionnement,réel,recette,888.00,800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,fonctionnement,réel,dépense,2887.84,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,390.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70876,par le GFP de rattachement,,,,fonctionnement,réel,recette,1074.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,175140.25,162000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,2784.33,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,recette,38681.49,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,25554.50,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748313,Dotation unique des compensations spécifiques à la taxe professionnelle,,,,fonctionnement,réel,recette,,15628.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,,1011.04,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,49779.65,55000.00,,30000.00,30000.00,30000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments publics,,,,investissement,ordre,dépense,24989.65,240000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,151.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1564.30,1750.00,,2000.00,2000.00,2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,913.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,12767.01,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61358,Autres,,,,fonctionnement,réel,dépense,23040.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74718,Autres,,,,fonctionnement,réel,recette,1066.84,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,1926.00,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70878,par des tiers,,,,fonctionnement,réel,recette,11814.00,11800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13258,Autres groupements,,,,investissement,réel,recette,34404.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1312,Régions,,,,investissement,réel,recette,,100000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,747888,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,fonctionnement,réel,dépense,130.00,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,14415.00,14400.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1334.00,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,28.24,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13171,Fonds social européen,,,,investissement,réel,recette,,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2051,Concessions et droits similaires,,,201815,investissement,réel,dépense,7051.20,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21316,Equipements du cimetière,,,201815,investissement,réel,dépense,,19500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,201815,investissement,réel,dépense,,31752.00,,,0.00,,11072.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,201815,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202004,investissement,réel,dépense,31902.75,,,,0.00,,8597.25,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202004,investissement,réel,dépense,3199.20,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215731,Matériel roulant,,,202004,investissement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21578,Autre matériel technique,,,202004,investissement,réel,dépense,,11500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21572,Matériel technique scolaire,,,202004,investissement,réel,dépense,,9019.06,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,202004,investissement,réel,dépense,,2395.06,,,0.00,,2395.06,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215738,Autre matériel et outillage de voirie,,,202004,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217831,Matériel informatique scolaire,,,202304,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202304,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217841,Matériel de bureau et mobilier scolaires,,,202304,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202104,investissement,réel,dépense,,9397.22,,,0.00,,9397.22,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21318,Autres bâtiments publics,,,202104,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202104,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202104,investissement,réel,dépense,,7918.80,,,0.00,,7918.80,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201803,investissement,réel,dépense,86268.41,10000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202204,investissement,réel,dépense,3079.80,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2211,Terrains nus,,,202204,investissement,réel,dépense,,16920.20,,,0.00,,16920.20,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202203,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202203,investissement,réel,dépense,,10000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202203,investissement,réel,dépense,1500.00,10000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,202203,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202203,investissement,réel,dépense,,10000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215731,Matériel roulant,,,202206,investissement,réel,dépense,81000.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202206,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217828,Autres matériels de transport,,,202206,investissement,réel,dépense,,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21828,Autres matériels de transport,,,202206,investissement,réel,dépense,,,,,0.00,,9000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202001,investissement,réel,dépense,5305.50,420000.00,,-20000.00,-20000.00,-20000.00,50000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,202202,investissement,réel,dépense,51660.00,4340.00,,,0.00,,4340.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202101,investissement,réel,dépense,4858.50,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215738,Autre matériel et outillage de voirie,,,202303,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202303,investissement,réel,dépense,,30000.00,,-75000.00,-75000.00,-75000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217534,Réseaux d'électrification,,,202303,investissement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202303,investissement,réel,dépense,,122000.00,,-50000.00,-50000.00,-50000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2151,Réseaux de voirie,,,202303,investissement,réel,dépense,,80000.00,,-36000.00,-36000.00,-36000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202303,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21751,Réseaux de voirie,,,202303,investissement,réel,dépense,,60000.00,,,0.00,,,non spécialisé
