BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,59,investissement,réel,dépense,4743.89,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,65,investissement,réel,dépense,,4700.00,2000.00,,0.00,2000.00,2000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,65,investissement,réel,dépense,,20000.00,10000.00,,0.00,10000.00,10000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,65,investissement,réel,dépense,393.60,2800.00,2000.00,2500.00,2500.00,4500.00,2000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,65,investissement,réel,dépense,3860.00,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,65,investissement,réel,dépense,,,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1322,Régions,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1323,Départements,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1345,Amendes de radars automatiques et amendes de police,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,41,investissement,réel,dépense,4282.80,600000.00,50000.00,575000.00,575000.00,625000.00,50000.00,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1323,Départements,,,41,investissement,réel,recette,,,,75000.00,75000.00,75000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,41,investissement,réel,recette,,,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,41,investissement,réel,recette,250000.00,250000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,41,investissement,réel,recette,,,,194987.00,194987.00,194987.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,41,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2156,Matériel et outillage d'incendie et de défense civile,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1323,Départements,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,70,investissement,réel,dépense,,,,150000.00,150000.00,150000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1322,Régions,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,86,investissement,réel,dépense,17442.00,21500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2183,Matériel informatique,,,86,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,86,investissement,réel,recette,5687.64,7000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,86,investissement,réel,dépense,3920.40,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,102,investissement,réel,dépense,,,,150000.00,150000.00,150000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,95,investissement,réel,dépense,,,,8500.00,8500.00,8500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,64,investissement,réel,dépense,11582.35,15000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,64,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,64,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,64,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,99,investissement,réel,dépense,,10000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,97,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,97,investissement,réel,dépense,,197000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,51,investissement,réel,dépense,3643.32,12500.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,98,investissement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,44,investissement,réel,dépense,,100000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1323,Départements,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,204182,Bâtiments et installations,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,1328,Autres,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2188,Autres,,,103,investissement,réel,dépense,,,,17000.00,17000.00,17000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,94,investissement,réel,dépense,,,,200000.00,200000.00,200000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,94,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,,6000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,53,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,2116,Cimetières,,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,80,investissement,réel,dépense,,,,325000.00,325000.00,325000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,96,investissement,réel,dépense,,,,500000.00,500000.00,500000.00,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,011,Charges à caractère général,604,"Achats d'études, prestations de services, équipements et travaux",,,,fonctionnement,réel,dépense,,127064.59,,181115.59,181115.59,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,70000.54,,70000.61,70000.61,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,131073.59,,137761.78,137761.78,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,77564.46,,131615.39,131615.39,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,7000.00,,9600.19,9600.19,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,,144074.00,,145162.00,145162.00,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,15000.41,,12400.22,12400.22,,,non spécialisé
budget primitif,2023,21350054900091,CHANTELOUP -- ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,15000.41,,12400.22,12400.22,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,5645.00,,5930.00,5930.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,74748,Autres communes,,,,fonctionnement,réel,recette,,1900.00,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,,702.11,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,2039.60,,2203.60,2203.60,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,5572.89,,5389.43,5389.43,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,2039.60,,2203.60,2203.60,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,,,,2400.00,2400.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,10222,FCTVA,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,160.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,270.00,,270.00,270.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,26350341900016,CCAS de Chanteloup,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,,,710.57,710.57,,,non spécialisé
