COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_091";"2022-11-07";"7.10";"Finances locales/Divers";"SCOLAIRE - REMBOURSEMENT FOURNITURES SCOLAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/737b5e7821cc6a9cd08f5da1580f5a273c99752c6a860b00f3e71dc5fc7ae3bc.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_071";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"GROUPEMENT DE COMMANDES - SMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/3b7581ff292d959ffa9e2f36bf65c5b1ea749d8198026db20d70d278fcef2261.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_080";"2022-11-07";"7.1";"Finances locales/Divers";"FINANCES - DECISIONS MODIFICATIVES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/f71fe2edae54dd488f1e6fb1729749902c966fe67506ef1482ddb11070633aa3.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_081";"2022-11-07";"8.7";"Domaines de competences par themes/Transports";"SCOLAIRE - REMBOURSEMENT TRANSPORT VOILE OGEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/3d00ac660d0cedb6d1aacf95b06f511efd8a79cd6213c8b28ac79b0ed761d2e0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_079";"2022-11-07";"7.10";"Finances locales/Divers";"SCOLAIRE - FOURNITURES 2021-2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/48f98385bc935f886b06e1148b4fc9cb4a6f9306a091b461fa801999989603b9.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_084";"2022-11-07";"7.10";"Finances locales/Divers";"TARIFS - LOCATION BEL AIR AU 1ER JANVIER 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c9e64243f1b95f1b5395f5289f09023c83be94399f14ee787ed4640e8d66637a.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_083";"2022-11-07";"2.1";"Urbanisme/Documents d urbanisme";"FINANCES -LOTISSEMENT CROIX DES GUES - INEGRATION VOIRIE ET ESPACES VERTS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/386038b8fb651e8c3b0a36b3a67524b9b50e288da5e36f85b9942a681f3e0e5c.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_085";"2022-11-07";"7.5";"Finances locales/Subventions";"ASSOCIATIONS - SUBVENTION EXCEPTIONNELLE - J AI 2 NOTES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/d9ac884f98c6731c11385f16f63ac5ff455c3637c08849b774633908c6ffd884.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"2022_086";"2022-11-07";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SDE 35 - RAPPORT ANNUEL 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/4fc21e54e68781d0cfbb57065d381bb2a078b5c63fa47fe958b75e068c3f80e0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_108";"2022-12-12";"1.1";"Commande Publique/Marches publics";"LOTISSEMENT CLOS RATEL - ATTRIBUTION MAITRISE OEUVRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/76edc69fe52a5227ab7eb77a9b191aab405c45083add948660c0ca967e7d82ae.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_98";"2022-12-12";"7.1";"Finances locales/Divers";"DECISION MODIFICATIVE 6";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/9550bfd73e6f382c588e8f923311d15de9520c939aad66b166be90a6f477f3cb.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_100";"2022-12-12";"7.1";"Finances locales/Divers";"ADMISSIONS DE CREANCES EN NON VALEUR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c3fa11ec12f03fa7af7bc539feb54b317350ff672ef3ae3403043c7589d76e4d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_97";"2022-12-12";"7.1";"Finances locales/Divers";"CLOTURE BUDGET ANNEXE LOT LA CROIX DES GUES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c8508b96a295ce0603da10794a1716c34992398590832ca1c878521a815bae98.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_093";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPROBATION DU PROCES VERBAL DU CONSEIL DU 7 NOVEMBRE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/0e0e55d0cd2a67500596ea055486c39845334d7980d335038232c2a8f9dd4fe5.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_095";"2022-12-12";"7.5";"Finances locales/Subventions";"ASSOCIATtONS - SUBVENTION - COMFTE DES FETES - MARCHES DE NOËL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/a49e4af0acbd2441057a8eae699a2db61f646485763723f607b760b82cb57dd8.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_106";"2022-12-12";"1.1";"Commande Publique/Marches publics";"BATIMENT - CREATEON DE 3 CLASSES - LANCEMENT DCE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/dab82b9e8be321a3504dee66885c6693b4bf18f72091688668d9639e7f6739ce.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_0109";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SDE35 - CONVENTION DE SERVITUDE PORTANT MISE A DISPOSITION D'UN TERRAIN COMMUNAL RUE DU HAUT-GOUILLON";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/6a844d1c94421e7daac4fe2d81348991ac4036454bd4a26c4ca5f70bd309929f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_104";"2022-12-12";"7.5";"Finances locales/Subventions";"REGION BRETAGNE - SUBVENTION ROBOT TONDEUSE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/6b4b013f036cb70e0cc772eb5d07f214dbede5fe7df6d6654e7f76e435a5f711.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_094";"2022-12-12";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"MODIFICATION TEMPS DE TRAVAIL AGENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/1f543077e0eb1419ef48891b2f3d13b640dcf763f0704bdea08da37f5332169d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_096";"2022-12-12";"7.10";"Finances locales/Divers";"REVERSEMENT TAXE D'AMENAGEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/6329d4fc7deb1b7c0280f5783220815556ceef3a8ac7156262e1b47a54180e09.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_101";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SMA - SERVICE INGENIERIE - CONVENTION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/cd0b6421b6af0e0e219a1e6473ed4d4ad5f82e45a129504404111cf86047f964.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_102";"2022-12-12";"8.3";"Domaines de competences par themes/Voirie";"DETR 2023 - INSTALLATION DE BORNES INCENDIES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/e6107de1a56012c029306eee2611bfe84537086755d33840ea5b07706842af6d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_111";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CONSEIL DEPARTEMENTAL - CONVENTION TRIENNALE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/9608a8ccbc1ad882f3446e7a681df84663944c1eaafb551bfaba0a3c1de34544.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_105";"2022-12-12";"7.10";"Finances locales/Divers";"LOYER LOGEMENT AU-DESSUS DE LA CANTINE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/f0752463fe00a0a0969e905f67122790ee5f1ffc4fd93b9064273856a25abb9f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_103";"2022-12-12";"8.3";"Domaines de competences par themes/Voirie";"DETR 2023 - INSTALLATION DE BANDES PODODACTILES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/563f7758026866c1f5d17ec2522996200e4d51515b1d8b3a6cdf496b7838ab66.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_107";"2022-12-12";"8.8";"Domaines de competences par themes/Environnement";"CLE SAGE DOL - DESIGNATION D'UN REPRESENTANT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/9f87b7db6e1a20b5d2d27633ae1bf8dc6d2864b0f02d03cd9d3b2d261b91cc2d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_112";"2022-12-12";"3.1";"Domaine et patrimoine/Acquisitions";"SMA - ACHAT PARCELLES ZONE DU CHEMIN BLEU - ATELIERS MUNICIPAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/0182019a3f0982801a947fbfffec82aa48162926b3bf19239af412d3e2232f26.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_109";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SDE35 - CONVENTION DE SERVITUDE PORTANT MISE A DISPOSITION D'UN TERRAIN COMMUNAL RUE DU HAUT-GOUILLON";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/2629bf2a4787b9d3d8d8dce31d8a9c26ab06993f414df6d88091c874228bcda5.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_099";"2022-12-12";"7.10";"Finances locales/Divers";"TARIFS - COMPLEXE NICOLAS MOISON";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/fc583e5a680fd20cf3c9278330641a5405965a4ca8699178fefaaaf4e1b3ea6c.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_110";"2022-12-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SDE35 - CONVENTION DE SERVITUDE RESEAU AERIEN_RUE DU HAUT-GOUILLON";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/eccb26bcd425c30aa2a08e1c02ee70a739c4fc06f9192b820040fd8a57c44eca.pdf"
