BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,investissement,ordre,recette,32198.05,,,39459.57,39459.57,39459.57,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,63789.61,,,79189.00,79189.00,79189.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,11829.86,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73221,FNGIR,,,,fonctionnement,réel,recette,34119.00,,,35000.00,35000.00,35000.00,,spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,5951.20,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,999243.96,,,999243.96,999243.96,999243.96,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,5305.50,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,808624.34,808624.34,808624.34,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,43549.20,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7363,Impôt sur les cercles et maisons de jeux,,,,fonctionnement,réel,recette,1.52,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,1737.46,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,560.00,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,120.97,,,125.00,125.00,125.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,963886.00,,,1300000.00,1300000.00,1300000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,186976.68,,,187000.00,187000.00,187000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,139537.53,,-28000.00,130000.00,130000.00,102000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,397480.65,,,397480.00,397480.00,397480.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,29514.23,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,51000.00,51000.00,51000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,360000.00,360000.00,360000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,3582.62,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,,,,investissement,ordre,recette,268.00,,,268.00,268.00,268.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,13771.77,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,121689.04,,,120000.00,120000.00,120000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,fonctionnement,réel,dépense,451.76,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,6211.33,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,16683.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74748,Autres communes,,,,fonctionnement,réel,recette,51087.00,,,24000.00,24000.00,24000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7344,Taxes sur les déchets stockés,,,,fonctionnement,réel,recette,10848.33,,,10500.00,10500.00,10500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,3307.85,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7336,Droits de place,,,,fonctionnement,réel,recette,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,20419.09,,-3000.00,22000.00,22000.00,19000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,106.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1641,Emprunts en euros,,,,investissement,réel,recette,14439.23,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,26728.43,,,29855.43,29855.43,29855.43,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,115113.81,,,120000.00,120000.00,120000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,8287.22,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,808624.34,808624.34,808624.34,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,20898.00,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,58062.00,,,,0.00,,,spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,7554.38,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13141,Communes membres du GFP,,,,investissement,réel,recette,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,135129.60,,,150000.00,150000.00,150000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,40060.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,3322.41,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,12946.64,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1318,Autres,,,,investissement,réel,recette,9719.10,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3023.57,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,275.61,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,96173.20,,,602980.00,602980.00,602980.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10222,FCTVA,,,,investissement,réel,recette,52051.00,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1333.60,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,23068.00,,,34000.00,34000.00,34000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,854.05,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,2446.44,,,2696.44,2696.44,2696.44,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",,,,investissement,ordre,dépense,161989.10,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281311,Hôtel de ville,,,,investissement,ordre,recette,,,,62.00,62.00,62.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,764,Revenus des valeurs mobilières de placement,,,,fonctionnement,réel,recette,11.59,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,193.80,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,5142.70,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,336.00,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,3101.27,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6354,Droits d'enregistrement et de timbre,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,1938.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,3386.16,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,58062.00,,,,0.00,,,spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,,,,20.00,20.00,20.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,7414.54,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,947982.04,,,947982.04,947982.04,947982.04,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201907,investissement,réel,dépense,78249.01,,79500.00,,0.00,79500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202005,investissement,réel,dépense,11515.20,,-2000.00,,0.00,-2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202005,investissement,réel,dépense,13849.73,,8404.63,20100.00,20100.00,28504.63,1139.70,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201810,investissement,réel,dépense,,,102384.34,,0.00,102384.34,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201810,investissement,réel,dépense,9058.24,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202106,investissement,réel,dépense,,,2000.00,25000.00,25000.00,27000.00,27000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202101,investissement,réel,dépense,2451.25,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,201909,investissement,réel,dépense,40890.80,,42372.84,,0.00,42372.84,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,201909,investissement,réel,dépense,1336.02,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201901,investissement,réel,dépense,,,,392559.90,392559.90,392559.90,392559.90,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,201901,investissement,réel,dépense,6840.00,,95000.00,,0.00,95000.00,88160.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,201901,investissement,réel,dépense,,,50000.00,,0.00,50000.00,50000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202109,investissement,réel,dépense,17071.68,,,25000.00,25000.00,25000.00,7928.32,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202004,investissement,réel,dépense,17953.22,,21192.46,,0.00,21192.46,999.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202004,investissement,réel,dépense,27158.50,,2613.52,12900.00,12900.00,15513.52,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2183,Matériel de bureau et matériel informatique,,,202004,investissement,réel,dépense,,,,12000.00,12000.00,12000.00,2595.26,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202110,investissement,réel,dépense,8596.23,,,230000.00,230000.00,230000.00,221403.77,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,202110,investissement,réel,dépense,523.96,,,350000.00,350000.00,350000.00,333412.46,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202110,investissement,réel,dépense,,,,30000.00,30000.00,30000.00,30000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,202110,investissement,réel,dépense,12242.26,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202110,investissement,réel,dépense,3821.32,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,201911,investissement,réel,dépense,,,5000.00,,0.00,5000.00,5000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201911,investissement,réel,dépense,,,-9500.00,,0.00,-9500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201911,investissement,réel,dépense,,,,95000.00,95000.00,95000.00,85500.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202105,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202105,investissement,réel,dépense,4483.50,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202009,investissement,réel,dépense,,,,-230000.00,-230000.00,-230000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,202009,investissement,réel,dépense,,,30000.00,,0.00,30000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21318,Autres bâtiments publics,,,202009,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202009,investissement,réel,dépense,,,,200000.00,200000.00,200000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202102,investissement,réel,dépense,3674.65,,,7600.00,7600.00,7600.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202102,investissement,réel,dépense,2274.00,,,10400.00,10400.00,10400.00,7632.23,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2183,Matériel de bureau et matériel informatique,,,202102,investissement,réel,dépense,4419.12,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201811,investissement,réel,dépense,49281.12,,78172.80,,0.00,78172.80,28891.68,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202104,investissement,réel,dépense,,,,30000.00,30000.00,30000.00,16918.80,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202104,investissement,réel,dépense,3683.98,,,,0.00,,9397.22,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202003,investissement,réel,dépense,20868.99,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202003,investissement,réel,dépense,4516.44,,,,0.00,,9024.60,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202003,investissement,réel,dépense,,,50000.00,,0.00,50000.00,15589.97,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,201815,investissement,réel,dépense,,,,15000.00,15000.00,15000.00,15000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,201815,investissement,réel,dépense,,,10000.00,,0.00,10000.00,10000.00,non spécialisé
