BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,12625.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,212,Ecoles primaires,,fonctionnement,réel,recette,,10300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,2700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,823,Espaces verts urbains,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,833,Préservation du milieu naturel,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,023,"Information, communication, publicité",,fonctionnement,réel,dépense,,32500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64131,Rémunérations,41,Sports,,fonctionnement,réel,dépense,,52540.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,7711,Dédits et pénalités perçus,01,Opérations non ventilables,,fonctionnement,réel,recette,,49530.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,20100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,213,Classes regroupées,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,810,Services communs,,fonctionnement,réel,dépense,,180.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,575.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,520,Services communs,,fonctionnement,réel,dépense,,330.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6262,Frais de télécommunications,64,Crèches et garderies,,fonctionnement,réel,dépense,,1850.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,7478,Autres organismes,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,recette,,22000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6256,Missions,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6256,Missions,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60636,Vêtements de travail,64,Crèches et garderies,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6188,Autres frais divers,833,Préservation du milieu naturel,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,75,Autres produits de gestion courante,7561,Régies dotées de la seule autonomie financière,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,105000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,63512,Taxes foncières,023,"Information, communication, publicité",,fonctionnement,réel,dépense,,330.00,,-330.00,-330.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,recette,,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2185,Cheptel,833,Préservation du milieu naturel,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61521,Terrains,415,Manifestations sportives,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,66710.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6232,Fêtes et cérémonies,823,Espaces verts urbains,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,11500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,421,Centres de loisirs,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,421,Centres de loisirs,,fonctionnement,réel,dépense,,49260.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,48400.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,814,Eclairage public,,investissement,réel,dépense,,31345.21,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,458262,,4582,Recettes (à subdiviser par mandat),824,Autres opérations d'aménagement urbain,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,31000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,813,Propreté urbaine,,fonctionnement,réel,dépense,,8750.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,822,Voirie communale et routes,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",33,Action culturelle,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6251,Voyages et déplacements,023,"Information, communication, publicité",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,112,Police municipale,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74718,Autres,421,Centres de loisirs,,fonctionnement,réel,recette,,25813.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,,3200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,63512,Taxes foncières,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,01,Opérations non ventilables,,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,40,Services communs,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,114,Autres services de protection civile,,fonctionnement,réel,dépense,,2300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",113,"Pompiers, incendies et secours",,investissement,ordre,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,213,Classes regroupées,,fonctionnement,ordre,recette,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6237,Publications,520,Services communs,,fonctionnement,réel,dépense,,4100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,520,Services communs,,fonctionnement,réel,dépense,,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,833,Préservation du milieu naturel,,fonctionnement,réel,dépense,,2505.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,,52960.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,112,Police municipale,,fonctionnement,réel,dépense,,41310.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,20,Services communs,,fonctionnement,réel,dépense,,27380.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,264810.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,833,Préservation du milieu naturel,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6156,Maintenance,412,Stades,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1321,Etat et établissements nationaux,023,"Information, communication, publicité",,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60636,Vêtements de travail,112,Police municipale,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,023,"Information, communication, publicité",,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,412,Stades,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,822,Voirie communale et routes,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,114,Autres services de protection civile,,fonctionnement,réel,dépense,,890.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74718,Autres,213,Classes regroupées,,fonctionnement,réel,recette,,205000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),64,Crèches et garderies,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,813,Propreté urbaine,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,,50850.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1321,Etat et établissements nationaux,411,"Salles de sport, gymnases",,investissement,réel,recette,,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,30,Services communs,,fonctionnement,réel,dépense,,141603.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,,10300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,80000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,113,"Pompiers, incendies et secours",,investissement,réel,recette,,608000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,20,Services communs,,fonctionnement,réel,dépense,,7840.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,811,Eau et assainissement,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6156,Maintenance,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,1370.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,822,Voirie communale et routes,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,212,Ecoles primaires,,fonctionnement,réel,dépense,,40220.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6256,Missions,822,Voirie communale et routes,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74718,Autres,023,"Information, communication, publicité",,fonctionnement,réel,recette,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,64,Crèches et garderies,,fonctionnement,réel,dépense,,2050.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,11300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,01,Opérations non ventilables,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74751,GFP de rattachement,12,Hygiène et salubrité publique,,fonctionnement,réel,recette,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1348,Autres,822,Voirie communale et routes,,investissement,réel,recette,,5320.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1322,Régions,833,Préservation du milieu naturel,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,831,Aménagement des eaux,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,820,Services communs,,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",64,Crèches et garderies,,fonctionnement,réel,dépense,,51460.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,520,Services communs,,fonctionnement,réel,dépense,,1235.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615232,Réseaux,811,Eau et assainissement,,fonctionnement,réel,dépense,,16000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,113,"Pompiers, incendies et secours",,investissement,ordre,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,5730.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,32800.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615221,Bâtiments publics,114,Autres services de protection civile,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,34350.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,40,Services communs,,fonctionnement,réel,dépense,,21800.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,310.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6135,Locations mobilières,415,Manifestations sportives,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,41,Sports,,fonctionnement,réel,dépense,,78000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,1540.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6256,Missions,810,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1321,Etat et établissements nationaux,213,Classes regroupées,,investissement,réel,recette,,55000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2152,Installations de voirie,213,Classes regroupées,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,41,Sports,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,833,Préservation du milieu naturel,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,,226400.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6226,Honoraires,40,Services communs,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6247,Transports collectifs,212,Ecoles primaires,,fonctionnement,réel,dépense,,6170.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,,215700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,131200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,73,Impôts et taxes,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,,13716308.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,33,Action culturelle,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),411,"Salles de sport, gymnases",,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,120380.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,70,Services communs,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,022,Administration générale de l'état,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,810,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,212,Ecoles primaires,,fonctionnement,réel,dépense,,140.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6261,Frais d'affranchissement,022,Administration générale de l'état,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,recette,,420.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,811,Eau et assainissement,,fonctionnement,réel,recette,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,64,Crèches et garderies,,fonctionnement,réel,dépense,,13936.00,,,0.00,,,non spécialisé
