COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB03";"2022-10-11";"7.1";"Finances locales/Divers";"Acquisition d'ustensiles de cuisine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/bd634f6f94c17b396d3048b9140303080680cf680554dcdc86f0b0807f7c52c5.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB04";"2022-10-11";"3.1";"Domaine et patrimoine/Acquisitions";"Jeux enfants pour espace sports et loisirs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a56222ac32b14a4dc1fc718ba10c755a3b43a9f166add07a72812bb6626b8b41.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB05";"2022-10-11";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition d'une caisse enregistreuse";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/77f46007cf18b7aefd2f1990f96af39f026a1f3ccf3a8cda15138ca8ddf68f64.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB08";"2022-10-12";"7.1";"Finances locales/Divers";"Travaux dans locaux rangement salle polyvalente";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a293f4057c6906f70fe9a148db93eb2c11ce3632f31c4931e1fa9796c0de367d.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB07";"2022-10-12";"3.1";"Domaine et patrimoine/Acquisitions";"Travaux Paysagers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/3b449570465466aebdd00ee82a735e28dc36c90630ae91397da489fb3da4c1d9.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB06";"2022-10-12";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition Taille haie et débrousailleuse";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a340a7a547d593a03a5a8b12b0e7bd21cd45c8d16461cce79b6b6a74f391638f.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB18";"2022-11-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acte de clôture de régies";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/c165604bba55ed55be7d66a945261f90c4051e307e5941b0fc1a5519730c0c28.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB19";"2022-11-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acte constitutif d'une régie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/3327b8cf20e047a1f126b476c0ad14ed26911ddb39392c9d045b638be99d742b.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB20";"2022-11-29";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Levés topographiques liaison douce Pontrieux Quemper";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/c57fd36a759898f89f89646b02d5e7dab0b4d569ae78cef8d0c382565ed22c09.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB21";"2022-11-29";"7.1";"Finances locales/Divers";"Acquisition d'une tarière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/2f994cd6779a7722afa2c1b080ad8dc6fff7ab1a1377e01ec8da2f7403ba2a22.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB23";"2022-11-29";"7.1";"Finances locales/Divers";"Décision modificative 3 2022 Commune";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/0288b42a0ba7a1f2b88685ace52398a66235253fbff6124e083f5f2ea4fec3b5.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220915DELIB02";"2022-10-11";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Bail restaurant Astrolabe";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/9157f05746655fe7aef4287a480ea50fcd04b2e3577a9e1b6fe4b8719ea2ebd3.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB16";"2022-11-08";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Modification des horaires de l'éclairage public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a805bbbd0ebb5b0383aaa9744ec00be6e65127dfcabed48b8c5939b821ccd7a5.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB25";"2022-12-06";"7.1";"Finances locales/Divers";"Décision modificative Budget PORT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/bc65a6669b8443f4a1b3e279aaadd94425c7b8ee0b05f5334633ec66ae81a946.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB26";"2022-12-08";"7.1";"Finances locales/Divers";"Décision modificative 4 - Chapitre 012";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/da4f76bd6bb257614f8abe6222acc23743de593e4e2da7abc64e8627152513ec.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB01";"2022-12-15";"2.1";"Urbanisme/Documents d urbanisme";"Plan Local d'Urbanisme Intercommunal (PLUI) de Guingamp-Paimpol Agglomération";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/20438225127514239b04d6543d519e69c29068aec3bf7861fe282d621bc060a6.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB04";"2022-12-19";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Indemnité pour le gardiennage de l'Église";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/2d1c54e06828689c5dcfbdf97b9e1dff45be857d9e195602d76ace4cce61b75d.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB27";"2022-12-14";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Création d'une voie d'accès au lotissement inscrit au PLUi";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/82dd583ed192f2ec346dfc349d5c1193eab4709b043aeb651b140696470cccab.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB02";"2022-12-15";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Transfert de la compétence d'autorité gaz";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a1d7d2072691e57884f0be1a0be196271a1a958da61ff080cec4511aceb00615.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221019DELIB22";"2022-11-29";"7.1";"Finances locales/Divers";"Acquisition d'un tracteur ISEKI";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/b803caa4fd327f8fe209634291fe87ffa7dffa69550a73d99444153e0b6dadb8.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB03";"2022-12-16";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SIRESCOL - Intégration du foyer logement Le Quinic";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/eccc17f0f40ec7eda8af78a0407491301621ef22d6085cfd7e488490c6d32712.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB06";"2022-12-14";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acquisition d'un nouveau véhicule communal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/e0c3f7d9a063b95dc1bc02b291a635a8f5fa59011c29291302ec3f7be8ac8c2a.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB05";"2022-12-21";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acquisition Licence IV";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/20363294c81ec8b48d4b21758bb1111c7410cff5782f2a59a2e95b1df44be20c.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB08";"2022-12-30";"7.1";"Finances locales/Divers";"DM 06 - Virement de crédits au chapitre 011";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/600143b6d25432b9941315363f73ac233b7dd54ff11c3d278bfdbe68f3dcee55.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20221214DELIB07";"2022-12-26";"7.1";"Finances locales/Divers";"Décision modificative Acquisition véhicule DACIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/dfa46da8ebe1dba08fc7d89aa6b2c77ea4855a6709104f695c366e12d621256f.pdf"
