BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1326,Autres établissements publics locaux,,,95,investissement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,95,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,95,investissement,réel,dépense,,50000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,95,investissement,réel,dépense,,560.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2315,"Installations, matériel et outillage techniques",,,95,investissement,réel,dépense,,131185.47,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,117,investissement,réel,recette,,5940.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,117,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,69,investissement,réel,dépense,,5500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2315,"Installations, matériel et outillage techniques",,,69,investissement,réel,dépense,,239992.57,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041512,Bâtiments et installations,,,69,investissement,réel,dépense,,11000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,45474.50,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,69,investissement,réel,dépense,,19450.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,,10500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,66,investissement,réel,dépense,,8950.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2182,Matériel de transport,,,66,investissement,réel,dépense,,36000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,21578,Autre matériel et outillage de voirie,,,66,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,66,investissement,réel,dépense,,1440.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,66,investissement,réel,dépense,,8200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Mobilier,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,140,investissement,réel,dépense,,550.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,140,investissement,réel,dépense,,2100.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1347,Dotation de soutien à l'investissement local,,,124,investissement,réel,recette,,49000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,124,investissement,réel,recette,,29458.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041411,"Biens mobiliers, matériel et études",,,124,investissement,réel,dépense,,430.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,124,investissement,réel,recette,,3074.66,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,124,investissement,réel,dépense,,5700.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,124,investissement,réel,recette,,2500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2313,Constructions,,,124,investissement,réel,dépense,,72000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,124,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Mobilier,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1341,Dotation d'équipement des territoires ruraux,,,124,investissement,réel,recette,,33580.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,124,investissement,réel,recette,,72904.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,124,investissement,réel,dépense,,90.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,100,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2313,Constructions,,,126,investissement,réel,dépense,,98127.62,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,126,investissement,réel,dépense,,40000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,investissement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2116,Cimetières,,,119,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041582,Bâtiments et installations,,,92,investissement,réel,dépense,,32800.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,106,investissement,réel,dépense,,53450.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2118,Autres terrains,,,106,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,87,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1347,Dotation de soutien à l'investissement local,,,87,investissement,réel,recette,,100000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,111,investissement,réel,dépense,,16500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2132,Immeubles de rapport,,,111,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2313,Constructions,,,124,investissement,réel,dépense,53477.04,,88700.00,-16700.00,-16700.00,72000.00,18522.96,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,124,investissement,réel,recette,58323.20,,72904.00,,0.00,72904.00,14580.80,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Mobilier,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,124,investissement,réel,recette,,,3000.00,74.66,74.66,3074.66,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,124,investissement,réel,dépense,,,1000.00,2000.00,2000.00,3000.00,3000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1341,Dotation d'équipement des territoires ruraux,,,124,investissement,réel,recette,33580.66,,33580.00,,0.00,33580.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1347,Dotation de soutien à l'investissement local,,,124,investissement,réel,recette,49000.00,,49000.00,,0.00,49000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,124,investissement,réel,recette,29458.00,,29458.00,,0.00,29458.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,124,investissement,réel,dépense,2701.20,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,124,investissement,réel,dépense,2965.97,,,5700.00,5700.00,5700.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,124,investissement,réel,recette,5574.66,,2500.00,,0.00,2500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041411,"Biens mobiliers, matériel et études",,,124,investissement,réel,dépense,426.70,,700.00,-270.00,-270.00,430.00,3.30,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,124,investissement,réel,dépense,,,,90.00,90.00,90.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,2104.00,,,4264.66,4264.66,4264.66,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,1901.24,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1256.97,,3800.00,1050.00,1050.00,4850.00,500.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,27180.03,,,33000.00,33000.00,33000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,140770.00,,,139000.00,139000.00,139000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1135.00,,,400.00,400.00,400.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,136.80,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,30842.86,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,12989.49,,,16075.33,16075.33,16075.33,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,3803.77,,,4100.00,4100.00,4100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7338,Autres taxes,,,,fonctionnement,réel,recette,434.84,,,340.00,340.00,340.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,1523.67,,,3450.00,3450.00,3450.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,237600.87,,,237600.87,237600.87,237600.87,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,2104.00,,,2104.66,2104.66,2104.66,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,32.40,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,,,2160.00,2160.00,2160.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,6290.33,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.02,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3089.42,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,149.97,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,364.80,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,73627.03,,,85000.00,85000.00,85000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,583.45,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65548,Autres contributions,,,,fonctionnement,réel,dépense,10516.00,,,10516.00,10516.00,10516.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,11679.22,,,11679.22,11679.22,11679.22,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,572.09,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3992.45,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,180.75,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,86308.00,,,86308.00,86308.00,86308.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6518,,,,,fonctionnement,réel,dépense,360.00,,,360.00,360.00,360.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,19255.27,,,19000.00,19000.00,19000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,71.96,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,64052.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,10857.21,,,13000.00,13000.00,13000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,18451.82,,,23000.00,23000.00,23000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,600.50,,,2100.00,2100.00,2100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,2593.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,12385.00,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,154.75,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,11421.25,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,197094.34,197094.34,197094.34,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,170000.00,,,170000.00,170000.00,170000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,7702.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,1677.50,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,68743.91,,,68743.91,68743.91,68743.91,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,676.40,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.25,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,39326.00,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,699.26,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,2902.57,,,3172.57,3172.57,3172.57,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,19080.43,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6512,,,,,fonctionnement,réel,dépense,6272.40,,,8000.40,8000.40,8000.40,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,197094.34,197094.34,197094.34,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,,investissement,réel,recette,10000.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,fonctionnement,réel,dépense,1256.16,,,3023.00,3023.00,3023.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,480.08,,,480.08,480.08,480.08,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,30813.92,,,34500.00,34500.00,34500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,3030.33,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,3070.42,,,3070.42,3070.42,3070.42,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,9897.54,,,10144.00,10144.00,10144.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,recette,4800.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,728.75,,,1800.00,1800.00,1800.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,157.18,,,157.18,157.18,157.18,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,2592.18,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,1032.88,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62876,à un GFP de rattachement,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,93015.50,,,94000.00,94000.00,94000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,22385.00,,,22385.00,22385.00,22385.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,3949.00,,,3949.00,3949.00,3949.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,438007.00,,,430924.00,430924.00,430924.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,7996.06,,,7996.06,7996.06,7996.06,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,48937.78,,,48000.00,48000.00,48000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1098.00,,,1098.00,1098.00,1098.00,,non spécialisé
