COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_040;2023-05-02;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;URBANISME_ARRET DU PLU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/aa3705ee13f1c064274dee9640cb44774c756987e39cfc22d614c58f9572d1d4.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_041;2023-05-02;3.3;Domaine et patrimoine/Locations;OCCUPATION TERRAIN COMMUNAL - ACCA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/a3b10f6f63940606598559ee96959959eaeae057429a5547eb5b828206f1a5f3.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_038;2023-05-02;7.5;Finances locales/Subventions;VIE ASSOCIATIVE - SUBVENTION 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/1297163d2aeea5f1f4be5eed986e9d1a56c0c384fa0039438b0ba1bc1a134c01.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_039;2023-05-02;2.1;Urbanisme/Documents d urbanisme;URBANISME - CESSION PARTIE CHEMIN COMMUNAL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/be01bc624909830616db101c98bca40eb94cf8248177cc77e1ac22b98451f93b.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_036;2023-05-02;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION PV DU CONSEIL DU 27 Mars 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/58417082c7a2b3f5f2e87bdb4892cbc28b989b0f5859f401722e97ccea5dd49a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_037;2023-05-02;8.7;Domaines de competences par themes/Transports;SCOLAIRE - ECOLE PRIVEE - SUBV CARACTERE SOCIAL ET TRANSPORT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/162d9f4ea6b244c6f6b720e54ddb1a140eb69370c24635ea6bedf5dc1b9a4abd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_038_01;2023-05-02;7.5;Finances locales/Subventions;annule et remplace DEL 2023-038;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/77655fbeb8cfbe1acac0d52fdb34f034252596007445ed3039905b15b993ba52.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_012_01;2023-05-02;7.1;Finances locales/Decisions budgetaires;annule et remplace DEL 2023-012 finances comptes administratif 2022 commune approbation;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/56f2d257f872f071f4b2514ebcfdb867d5b6d829a8d7603eecde042b0cd2a8f4.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_030;2023-03-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV 27 Février 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/201c34cc6f88c865c5960f8a95b5c47bc43c81590e8f5359005be3a8a6416038.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0031;2023-03-27;7.1;Finances locales/Decisions budgetaires;APPROBATION BUDGET COMMUNAL 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/fde86aa6ae74f1d95cc73056d178120c5940a8d38250ba176802d4b7bd8fcc40.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_035;2023-03-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;CABINET ARES - CONVENTION HONORAIRES CONTENTIEUX SIDHOUM;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/b6ddf2dfc9967492cd1b0fd4cd6e7ee8ead223620074d5fedb492b37ed7b237a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_034;2023-03-27;3.2;Domaine et patrimoine/Alienations;MAISON MEDICALE - PROPOSITION DE VENTE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d10996a9325d4541a8ae7553e4022478edeea1399075fa18809cdcc9ebf1d27d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_032;2023-03-27;7.1;Finances locales/Decisions budgetaires;APPROBATION BUDGET MAISON MEDICALE 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/977d00ea7b1e9c297df6674f21e1b8cceafe8ca7efd168b94a1fba416bec072d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_031;2023-03-27;7.1;Finances locales/Decisions budgetaires;APPROBATION BUDGET COMMUNAL 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/a116af49a1094c6c9e8e3013a874b8194db92294752322835404bb7b9e5fe70e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_033;2023-03-27;7.1;Finances locales/Decisions budgetaires;APPROBATION BUDGET CLOS RATEL 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/cbf451c2ce779b47186c34999642010985ee5c67f15f4826789d0c1bfde9f462.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_098;2023-11-13;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;CONSULTATION MAITRISE DUVRE POUR LA REALISATION D'UN TERRAIN DE FOOTBALL SYNTHETIQUE;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513925/98a9bf538f3a949b553b95c1d471c72093371ea2471f7727fbdeed974051fd4e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_092;2023-11-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV du 16 octobre 2023;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513929/71e4a11b65520433f8ab36f72f25b87bf18fbdde048180d9fa6db0f3f462c57a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_099;2023-11-13;7.1;Finances locales/Decisions budgetaires;LOCATION DE TERRE;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513990/082a063d927a10d7bb9716abf15290bdd7d7116ea4d29e8000efe7b1a96badad.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_095;2023-11-13;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;MODIFICATION DE SENTIERS AU PLAN DEPARTEMENTAL DES ITINERAIRES DE PROMENADE ET DE RANDONNEE;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513867/c174bfaa78cec4b965587757fa057b24c4e0c2ede492042568fcd9fcc355ebee.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_093;2023-11-13;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES HUMAINES - PRIME FIN ANNEE 2023 DU PERSONNEL COMMUNAL;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513931/5760e502280a5fa62e8a0d19e22d3415e523fc129050a73df1e305af3d9eab8d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_094;2023-11-13;4.2;Fonction publique/Personnel contractuel;RESSOURCES HUMAINES - PRIME FIN ANNEE 2023 DU PERSONNEL EN CONTRAT CUI-CAE;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513938/367e647ad8de3b3e6d9b583cc9b13b37536793dcb05737aa790eb91b0abe650f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_096;2023-11-13;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;AMENAGEMENT LIAISON DOUCE - RUE DE LA LIBERTE - VALIDATION PROJET DE DCE;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513957/c71b6c158edf938138973c8a29d27fa73f8510b0f88c6153d3a8451c5169ac3c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_097;2023-11-13;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;CONSULTATION MAITRISE DUVRE POUR LA CREATION DUN PUMPTRACK;;;;2023-11-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/513975/23a14555bb83af494bc29a9aecb3f18ddcd6c74be5d9d7acdc6ecea328f31102.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_084;2023-10-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;Appel à manifestation d'intérêt réalisation centrale photovoltaïque football;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498674/bd22822961405b1df2401a5fa9d27f01d079aa8211c991c63b92ba99de231e2f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_085;2023-10-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;autorisation au maire d'adhérer au contrat d'assurance des risques statutaires CDG 35;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498686/fe2bee770a6a4e36c0cb3c1b2b051364463d49c7d23ccd6302a8dcdfb242bbbb.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0082;2023-10-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV DU 18 SEPTEMBRE 2023;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498704/6bf167b59fd2fb8dbbb4fb4e64de9b1dfe953ea6afd6e2f17e0589e20067b0ba.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_083;2023-10-16;3.2;Domaine et patrimoine/Alienations;Maison médicale vente aux professionnels-contreproposition;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498710/e09f69a4de96cdf35643e48d5195a14cab18eb9dff6be4c452b49bc98f52a0bd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_086;2023-10-16;7.1;Finances locales/Decisions budgetaires;Finances assurances attribution;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498722/f989966825634230e891bd385bf7ee081824550a4e851394374ec3fc9ce5dda0.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_088;2023-10-16;7.1;Finances locales/Decisions budgetaires;2023-088 tarifs au 01-01-24 portage repas;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498726/e4d964c5ecf0f87f579b0eab3f65b6f4d9428d9be62667d2f22dda4d5b8a0517.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_087;2023-10-16;7.1;Finances locales/Decisions budgetaires;fournitures scolaires 2023-2024;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498725/528bdc36208e9d73da73c179bf2f85c0fd3a6b2f78ab29ec9cd7be9ef7121e34.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_089;2023-10-16;7.1;Finances locales/Decisions budgetaires;tarifs ALSH 2024;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498728/0d4cd8ab2a59c46bbc8c3dacbaf397351e7290407ba72c93ccaf1ce547e3f1b1.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_090;2023-10-16;7.1;Finances locales/Decisions budgetaires;tarifs garderie 2024;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498731/109d2f61cf189cea9b28d3e16557cfa772dea0c1ac86cd830646348f1e5b24a5.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_091;2023-10-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;modification règlement intérieur garderie;;;;2023-10-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/498738/ec25db938cce62f821e71b7ab58565fef3249b3d5ed52c1fa8f6d9f92a7a0acd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0098;2023-11-13;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;CONSULTATION MAITRISE DUVRE POUR LA REALISATION D'UN TERRAIN DE FOOTBALL SYNTHETIQUE;;;;2023-11-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/517052/9dba5c3382c5bc15abb1e07736a9a5a89858a63d4e1ac91672bf2adfa3497ebe.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_103;2023-12-18;8.9;Domaines de competences par themes/Culture;ACOUSTIK CONVENTION DE RESIDENCE;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/540819/12def91f12c54b3e50f3b23720acef0216835d5dd579c538614a2d3aacb83f76.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_100;2023-12-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;Approbation du pV du conseil du 13 novembre 2023;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/540798/3d2c54e22b29a6bbf3205d43ee1ef5127df428304f85d470222859c03e5d1660.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_101;2023-12-18;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;PROPOSITION CONFERENCE ZAN;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/540808/8997a1786d1ff8f818ed3a6c705be0f267d7af298063fd0f892762cec797e056.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_102;2023-12-18;8.9;Domaines de competences par themes/Culture;EVENEMENT - BILLETTERIE EN LIGNE;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/540809/82ccfe41d28625bb804638f5881a11f6fc650bbccfa62a1d65289b5a03a599cd.pdf
