COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_64";"2022-11-09";"7.5";"Finances locales/Subventions";"SUBVENTION_RASED";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/3dbb1442c98533d6267647699c8b6be32b748b989292e42f92d2a4fc77db908c.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_68";"2022-11-09";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"PROJET_ECOLE_MOE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7ecfd3b40437d2ae026378b6e76c23ee1aa73be4adcc12dda213b803f38c5fb4.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_67";"2022-11-09";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"INSCRIPTION_PDIPR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/ce88c932c531239b45fed46fbdafc5823ff8a78e2e8be1326ba4cbe4c8ab6698.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_70";"2022-11-09";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SDE_35_RAPPORT_D_ACTIVITE_2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/f0ffbad516eef364a836efeff5decc221f20a90e6c6ee75fabc41ebcc5eca228.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_69";"2022-11-09";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SIAEP_RAPPORT_D_ACTIVITES _2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/cbd288798532729d7ee0b0200fb586f429367eeeb3c2f2d940ec08ddeb7eb949.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_71";"2022-11-09";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SMICTOM_RAPPORT_D_ACTIVITES_2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/2a55d60e8554d069f1d94b48b06b02d4f0fe99ab5dafdba03f894502a811521b.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_59";"2022-10-01";"3.3";"Domaine et patrimoine/Locations";"2022_59_FINANCES_FERMAGES_BAUX_RURAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/25418552fb8c10c4e6f2d0e813188984a99c3f41a77e706cedd984f1ed879821.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_58";"2022-10-01";"5.7";"Institutions et vie politique/Intercommunalite";"2022_58_FINANCES_FONDS_DE_CONCOURS_BPLC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/3c965599432ea0e44e123a20d46989666fb898e60adbda8a58cd82a855df93c1.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_57";"2022-10-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022_57_SERVICES_PERISCOLAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/7e5f685567cc341bfd246d99a465840c9714b0a434373548b5a3775bf0184ee1.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_72";"2022-12-10";"2.1.6";"Urbanisme/Documents d urbanisme";"2022_LOTISSEMENT_LE_CLOS_DU_BOIS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/61eda0d2fc8b8f509b3b3acd7b3a47ddb3a3813c2702ea9bb39eba55701be112.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_73";"2022-12-10";"7.5";"Finances locales/Subventions";"2022_73_FINANCES_SUBVENTION_AMENDES_DE _POLICE_2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/ff6ea29a8d624d1af7e2380a231ea6b7b0089427f17a27bf5ffdbd8460344220.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_74";"2022-12-10";"7.10";"Finances locales/Divers";"2022_74_FINANCES_NOMENCLATURE_M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/d727a67cb905f6c1f7cde92a322d563b5b94fd8945bf554106a49e8732c85dda.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_75";"2022-12-10";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"2022_75_RESSOURCES_HUMAINES_MUTUELLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/255087919525682c3dfc75ed6f66bbeae33678a9748a047db0b873b81852e6e7.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_77";"2022-12-10";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022_77_BPLC_RAPPORT_D_ACTIVITES_2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/6c7ec0a49c1d377db4a7b1ca9e4d6753c0211d3da2e1c599000b72d4c4cf0ed7.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_76";"2022-12-10";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"2022_76_RESSOURCES_HUMAINES_PREVOYANCE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/c98c7b526d7ae57b4425a6ef9817a7edaa7c3844c237b5f942b5c3a1bc729d43.pdf"
