BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,500.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,31354.40,32000.00,,32000.00,32000.00,32000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,739215,Reversements conventionnels de fiscalité,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,4537.95,5000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,8077.20,4500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,13935,Amendes de radars automatiques et amendes de police,,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,,,,1666.67,1666.67,1666.67,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,300.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,2250.95,4500.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,285.50,286.00,,450.00,450.00,450.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64113,NBI,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,597.00,597.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,13,Subventions d'investissement,1338,Autres,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,408.52,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70611,Redevances d'enlèvement des ordures ménagères,,,,fonctionnement,réel,recette,0.70,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2188,Autres,,,56,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,215738,Autre matériel et outillage de voirie,,,56,investissement,réel,dépense,,1000.00,1000.00,9000.00,9000.00,10000.00,1000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,21571,Matériel ferroviaire,,,56,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,21831,Matériel informatique scolaire,,,56,investissement,réel,dépense,55.00,2237.50,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2313,Constructions,,,53,investissement,réel,dépense,77913.89,117206.89,39293.00,,0.00,39293.00,39293.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2113,Terrains aménagés autres que voirie,,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,53,investissement,réel,dépense,27269.76,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,80,investissement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,79,investissement,réel,dépense,,60000.00,,32000.00,32000.00,32000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,71,investissement,réel,dépense,,10000.00,,,0.00,,10000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,71,investissement,réel,dépense,,70000.00,23403.04,59825.98,59825.98,83229.02,23403.04,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,71,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,75,investissement,réel,dépense,,20000.00,,,0.00,,20000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,54,investissement,réel,dépense,,22603.02,,,0.00,,22603.02,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,78,investissement,réel,dépense,,25000.00,,,0.00,,25000.00,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,10,"Dotations, fonds divers et réserves",10251,Dons et legs en capital,,,,investissement,réel,dépense,,3761.16,,3761.16,3761.16,3761.16,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,,,74748,Autres communes,,,,fonctionnement,réel,recette,1000.00,,,,0.00,,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,76.00,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,1212.06,,,,0.00,,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,65,Autres charges de gestion courante,65138,Autres secours,,,,fonctionnement,réel,dépense,,9750.34,,9462.28,9462.28,9462.28,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,,,74888,Autres,,,,fonctionnement,réel,recette,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,3761.16,3761.16,,3761.16,3761.16,3761.16,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,26220317700015,BUDGET CCAS,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,10150.34,10150.34,,9862.28,9862.28,9862.28,,non spécialisé
