geo_point_2d;geo_shape;gml_id;id;gridcode
47.98330189795466, -1.2008515601647294;"{""coordinates"": [[[[-1.193559557118345, 47.97452000614508], [-1.206938492010663, 47.97411546381295], [-1.207542053691173, 47.98309910691091], [-1.208145821038069, 47.99208270342121], [-1.194762337169451, 47.99248737941622], [-1.193559557118345, 47.97452000614508]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26105;26105;177
47.98176104309935, -1.1772851892398364;"{""coordinates"": [[[[-1.167397802242241, 47.98430836876532], [-1.154015975511983, 47.984708400841306], [-1.153421513176066, 47.975724487242964], [-1.166801064730249, 47.975324522788675], [-1.180180412968027, 47.97492302907783], [-1.193559557118345, 47.97452000614508], [-1.194762337169451, 47.99248737941622], [-1.181378642313716, 47.992890538616415], [-1.180779425551876, 47.98390680718007], [-1.167397802242241, 47.98430836876532]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26106;26106;175
47.88296122359446, -3.390560192793759;"{""coordinates"": [[[[-3.383407353249973, 47.87880381908226], [-3.39673978142403, 47.87814916155203], [-3.397714132065981, 47.8871183218301], [-3.384379447594196, 47.8877730861835], [-3.383407353249973, 47.87880381908226]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26193;26193;230
47.86052751056781, -3.8303838915545474;"{""coordinates"": [[[[-3.823199571448609, 47.8563970852494], [-3.836520713268255, 47.85569217089665], [-3.837569304330002, 47.86465762657788], [-3.824245916399027, 47.86536265589342], [-3.823199571448609, 47.8563970852494]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26161;26161;241
47.85232588947641, -4.024716651814909;"{""coordinates"": [[[[-4.010260050489588, 47.851357061766], [-4.010460738156447, 47.851353861813706], [-4.017052858176181, 47.85099452323621], [-4.019332986153572, 47.851005485511244], [-4.020592729899977, 47.85089163481018], [-4.021436756581536, 47.8506651198997], [-4.025559665198575, 47.85039491563133], [-4.030366306381142, 47.84968116722175], [-4.032115408274692, 47.849179529203184], [-4.033225689413837, 47.848938365458], [-4.03463641721884, 47.84841007287497], [-4.035647629811528, 47.847903617992436], [-4.036298863891207, 47.8471912723267], [-4.036549727854106, 47.847048648343154], [-4.037376912756952, 47.853899469357785], [-4.024058952856945, 47.85462733890598], [-4.010740626616608, 47.85535368918502], [-4.010260050489588, 47.851357061766]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26147;26147;344
47.88361517356351, -3.377226471051066;"{""coordinates"": [[[[-3.370074594382708, 47.879456954776785], [-3.383407353249973, 47.87880381908226], [-3.384379447594196, 47.8877730861835], [-3.371044432261391, 47.888426328449995], [-3.370074594382708, 47.879456954776785]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26194;26194;211
47.85840575494702, -3.870349083227955;"{""coordinates"": [[[[-3.863161928982707, 47.85427778246442], [-3.876482001373396, 47.853568308502496], [-3.877537329687553, 47.862533417797785], [-3.864215011726692, 47.863243007471205], [-3.863161928982707, 47.85427778246442]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26158;26158;241
47.86193441004717, -3.8037386514197604;"{""coordinates"": [[[[-3.796556223138822, 47.85780234453369], [-3.809878074657021, 47.85710047961477], [-3.810922173316515, 47.86606616497197], [-3.797598075452584, 47.86676814722539], [-3.796556223138822, 47.85780234453369]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26163;26163;230
47.866118430406544, -3.7237944512362224;"{""coordinates"": [[[[-3.716617708730435, 47.86198144844015], [-3.729941671246562, 47.86128873186131], [-3.730972287730533, 47.87025510383654], [-3.717646077515824, 47.8709479335227], [-3.716617708730435, 47.86198144844015]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26169;26169;211
47.87024753066152, -3.643837666543184;"{""coordinates"": [[[[-3.636666627128757, 47.86610562626246], [-3.649992673024946, 47.865422073072175], [-3.651009801049907, 47.87438912666573], [-3.637681506478664, 47.87507279244874], [-3.636666627128757, 47.86610562626246]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26175;26175;238
47.87966874020421, -3.4572238917025047;"{""coordinates"": [[[[-3.450066238005471, 47.87551539770646], [-3.463397019402741, 47.874853154699174], [-3.464382643928437, 47.88382177568655], [-3.451049608389438, 47.88448412741364], [-3.450066238005471, 47.87551539770646]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26188;26188;230
47.88033027678199, -3.443891816022837;"{""coordinates"": [[[[-3.436735122332323, 47.87617611924442], [-3.450066238005471, 47.87551539770646], [-3.451049608389438, 47.88448412741364], [-3.437716238404722, 47.88514495742052], [-3.436735122332323, 47.87617611924442]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26189;26189;225
47.88426760154388, -3.3638924189105683;"{""coordinates"": [[[[-3.356741505580678, 47.88010856858092], [-3.370074594382708, 47.879456954776785], [-3.371044432261391, 47.888426328449995], [-3.357709086826368, 47.8890780485748], [-3.356741505580678, 47.88010856858092]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26195;26195;228
47.89134385194216, -3.2171961398438405;"{""coordinates"": [[[[-3.210055840572379, 47.88717586249922], [-3.223392527318929, 47.88654099170458], [-3.224337540814246, 47.89551153536487], [-3.210998596722646, 47.89614651219356], [-3.210055840572379, 47.88717586249922]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26205;26205;131
47.895125965702874, -3.1371633069812535;"{""coordinates"": [[[[-3.130028803822386, 47.89095308464312], [-3.143367442951901, 47.890327353650626], [-3.144298913224476, 47.89929854019353], [-3.130958015885815, 47.89992437805204], [-3.130028803822386, 47.89095308464312]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26211;26211;201
47.90130758226986, -3.003749681623698;"{""coordinates"": [[[[-2.996624866656284, 47.897126553404895], [-3.009966660747194, 47.89651607315845], [-3.01087559769176, 47.90548830662931], [-2.997531550759773, 47.90609889087997], [-2.996624866656284, 47.897126553404895]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26220;26220;238
47.901917330125315, -2.99040662336192;"{""coordinates"": [[[[-2.983282793942439, 47.89773546783928], [-2.996624866656284, 47.897126553404895], [-2.997531550759773, 47.90609889087997], [-2.984187229559915, 47.90670790454529], [-2.983282793942439, 47.89773546783928]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26221;26221;232
47.90434100062833, -2.9370313850902736;"{""coordinates"": [[[[-2.929911444106013, 47.90015589433257], [-2.943254738047743, 47.899553072979785], [-2.944152425850131, 47.90852580534095], [-2.93080688043951, 47.90912872536678], [-2.929911444106013, 47.90015589433257]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26225;26225;234
47.90793066349428, -2.8569595333479465;"{""coordinates"": [[[[-2.849845473586464, 47.903740662567294], [-2.863190542512386, 47.903147025219134], [-2.864074696385429, 47.912120361551764], [-2.850727370973733, 47.91271409893392], [-2.849845473586464, 47.903740662567294]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26230;26230;241
47.910293224424755, -2.8035723519770706;"{""coordinates"": [[[[-2.796462206709471, 47.906099978590845], [-2.809808473340293, 47.905512433366596], [-2.810683600351215, 47.91448616833313], [-2.797335077777983, 47.915073811876354], [-2.796462206709471, 47.906099978590845]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26234;26234;229
47.91751902191786, -2.6367066297909556;"{""coordinates"": [[[[-2.622933741405719, 47.91359952967328], [-2.636283839000849, 47.91303177999319], [-2.649633649198837, 47.91246250585687], [-2.650481680748195, 47.921437400914364], [-2.637129610621884, 47.92200676995429], [-2.623777252951798, 47.92257461428684], [-2.622933741405719, 47.91359952967328]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26246;26246;229
47.92669294879148, -2.416374870354351;"{""coordinates"": [[[[-2.409293305064467, 47.92247623774162], [-2.422647933384784, 47.92193287942305], [-2.423457543058451, 47.93090936092376], [-2.410100653990629, 47.93145281061245], [-2.409293305064467, 47.92247623774162]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26261;26261;211
47.93257819501187, -2.26944485956556;"{""coordinates"": [[[[-2.262374223616643, 47.928352610789055], [-2.275731864581717, 47.92782601034502], [-2.276516604545888, 47.93680348168952], [-2.263156700798678, 47.93733017037455], [-2.262374223616643, 47.928352610789055]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26271;26271;179
47.935968992938776, -2.182607151471183;"{""coordinates"": [[[[-2.168863280064167, 47.931996151583284], [-2.182222789705527, 47.93148020625617], [-2.195582037670054, 47.93096273474159], [-2.196353199455304, 47.93994072982531], [-2.182991685111513, 47.940458286539474], [-2.169629908957707, 47.94097431681427], [-2.168863280064167, 47.931996151583284]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26277;26277;282
47.936742591823865, -2.162566153713432;"{""coordinates"": [[[[-2.155503509511723, 47.93251057067956], [-2.168863280064167, 47.931996151583284], [-2.169629908957707, 47.94097431681427], [-2.156267871759734, 47.94148882060609], [-2.155503509511723, 47.93251057067956]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26278;26278;232
47.94280636844543, -2.0022165536659284;"{""coordinates"": [[[[-1.995165965311623, 47.93856470036896], [-2.008528841492144, 47.938068577129165], [-2.009268254728793, 47.94704774151551], [-1.995903110314014, 47.94754394684145], [-1.995165965311623, 47.93856470036896]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26288;26288;222
47.94477882186171, -1.9487584721409648;"{""coordinates"": [[[[-1.941711916283392, 47.94053393635412], [-1.955075802314971, 47.94004391743337], [-1.955806141557797, 47.94902341219612], [-1.942439986684167, 47.94951351337594], [-1.941711916283392, 47.94053393635412]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26292;26292;218
47.94575588812641, -1.9220279356192664;"{""coordinates"": [[[[-1.914983401274545, 47.94150939379176], [-1.928347782347542, 47.941022428487564], [-1.929073583778964, 47.95000208751624], [-1.915706933609959, 47.95048913457498], [-1.914983401274545, 47.94150939379176]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26294;26294;178
47.94865031936165, -1.8418304130313345;"{""coordinates"": [[[[-1.834791944849067, 47.94439898781328], [-1.848157796670943, 47.94392121139646], [-1.84886999416386, 47.9529013571884], [-1.835501875690498, 47.95337921349584], [-1.834791944849067, 47.94439898781328]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26300;26300;184
47.95609965829294, -1.6279280049770353;"{""coordinates"": [[[[-1.620905746827642, 47.951835481355644], [-1.634275402169616, 47.95138215109427], [-1.634951375401107, 47.96036354388404], [-1.62157945708752, 47.9608169501669], [-1.620905746827642, 47.951835481355644]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26315;26315;177
47.95745291319374, -1.5878145674345259;"{""coordinates"": [[[[-1.580795335983348, 47.953186344811776], [-1.594165728035567, 47.952737570617614], [-1.594834913354354, 47.96171918978279], [-1.581462254612969, 47.962168040051104], [-1.580795335983348, 47.953186344811776]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26318;26318;192
47.96612359181897, -1.3203396567606718;"{""coordinates"": [[[[-1.313340924912305, 47.96184101724162], [-1.326715697246589, 47.96142280294689], [-1.327339505856414, 47.970405877793645], [-1.313962462767466, 47.970824161020154], [-1.313340924912305, 47.96184101724162]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26333;26333;174
47.96654107604816, -1.3069636431525424;"{""coordinates"": [[[[-1.299965941103529, 47.96225770215378], [-1.313340924912305, 47.96184101724162], [-1.313962462767466, 47.970824161020154], [-1.300585208117431, 47.9712409154616], [-1.299965941103529, 47.96225770215378]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26334;26334;175
47.9686056162498, -1.2400803811758492;"{""coordinates"": [[[[-1.233087833383526, 47.96431825535797], [-1.246463872012629, 47.96390920244365], [-1.247074047914683, 47.97289268875568], [-1.233695736130406, 47.973301809638535], [-1.233087833383526, 47.96431825535797]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26338;26338;169
47.971032669185526, -1.1598135989314506;"{""coordinates"": [[[[-1.152827253370278, 47.96674052723093], [-1.16620453052013, 47.96634063038516], [-1.166801064730249, 47.975324522788675], [-1.153421513176066, 47.975724487242964], [-1.152827253370278, 47.96674052723093]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26344;26344;178
47.9730697969705, -1.133582660115483;"{""coordinates"": [[[[-1.139671744649137, 47.97050791101667], [-1.140041759077675, 47.97612292240609], [-1.126661803206531, 47.97651982824359], [-1.126152331874751, 47.97653491096575], [-1.126321403764883, 47.97643989089893], [-1.126792655050506, 47.976470946974004], [-1.127260955452652, 47.976457080602145], [-1.127234409519351, 47.97605279636194], [-1.127353461610502, 47.975824233616805], [-1.127812906081022, 47.97567560317852], [-1.12787095555145, 47.97553886120301], [-1.127652560145166, 47.975275282732234], [-1.12754731448093, 47.974693299519544], [-1.127125280832824, 47.97439074279035], [-1.126478971013663, 47.973734763493695], [-1.126068746602002, 47.973611885517364], [-1.125786417795291, 47.97339520440793], [-1.125751040571208, 47.9728561594696], [-1.125329031929993, 47.97255359595016], [-1.125427449952725, 47.972010590677975], [-1.125348764141659, 47.971832887621005], [-1.125406815771639, 47.971696146584804], [-1.127055577011828, 47.97128727153633], [-1.127791407216075, 47.97126547895309], [-1.128338355804137, 47.97142930848028], [-1.129074187459818, 47.971407507833234], [-1.129271916861372, 47.971356640749526], [-1.130074639228342, 47.97133285163856], [-1.130639310460721, 47.97176619298679], [-1.131308251425414, 47.97174636126873], [-1.132747424970283, 47.971208594143704], [-1.133122196924838, 47.97079240556251], [-1.13315363895046, 47.97025137773096], [-1.132529889683377, 47.96891964038003], [-1.133169252105408, 47.9684505939525], [-1.134288646615065, 47.968147330725], [-1.135693323161765, 47.96810563587543], [-1.136039595816175, 47.968275387111], [-1.136075075201405, 47.9688144314351], [-1.136552178146404, 47.96893528825769], [-1.136846354790589, 47.96933162608044], [-1.137326420004509, 47.9694973990433], [-1.137486823737768, 47.969897708627286], [-1.13770820406572, 47.970206188728355], [-1.138112514079983, 47.97023918637863], [-1.138438097363235, 47.970094489484545], [-1.138702704814503, 47.97004161897427], [-1.139203499995435, 47.970521827300225], [-1.139543880373083, 47.9706017270587], [-1.139671744649137, 47.97050791101667]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26346;26346;171
47.98527689487248, -1.067881570188766;"{""coordinates"": [[[[-1.060152595241949, 47.98459078582761], [-1.060620984354324, 47.9845771861927], [-1.060874167104903, 47.98434480491037], [-1.06154329042251, 47.98432537217682], [-1.061749814985079, 47.98440938454111], [-1.061965023511987, 47.98462816273875], [-1.062456571664604, 47.98497393099164], [-1.063274006987496, 47.98517520924798], [-1.063617259224651, 47.98530025133989], [-1.064286393639048, 47.985280802934106], [-1.064266118664909, 47.98496635021131], [-1.065258224431419, 47.98475748393943], [-1.065310651117919, 47.98453092966283], [-1.065624930507676, 47.98420674973002], [-1.06655300278129, 47.98404473894093], [-1.066733448209208, 47.98372444855288], [-1.067457877003835, 47.983523348922695], [-1.067580103328267, 47.9833397685659], [-1.068162002861444, 47.98300779241976], [-1.068828206363078, 47.98294339609361], [-1.068898017267725, 47.98298637036675], [-1.069302378325681, 47.98301960563037], [-1.069564217745252, 47.98292196990604], [-1.069671930959738, 47.98251377893822], [-1.06973013832451, 47.98237706627292], [-1.069925063990021, 47.982281377845595], [-1.070279920598056, 47.98258608821379], [-1.070483550754932, 47.98262516458798], [-1.070675576089905, 47.982484552966895], [-1.070966594730895, 47.981800984312514], [-1.071568773013288, 47.981783443110125], [-1.071772401028963, 47.98182251726031], [-1.072327993700305, 47.9821213733521], [-1.072799259726031, 47.982152645649], [-1.073363571803749, 47.98258626111019], [-1.073429901392788, 47.98257532646645], [-1.073720913642533, 47.987076461990355], [-1.060337749779211, 47.98746578155756], [-1.060152595241949, 47.98459078582761]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26350;26350;167
47.82041258291451, -4.373943728134187;"{""coordinates"": [[[[-4.36886604451043, 47.824670434400176], [-4.367928588627409, 47.81728781987638], [-4.376473237340525, 47.81679531332984], [-4.377497740697063, 47.817187536015524], [-4.378102105113552, 47.817197803823596], [-4.378527236922148, 47.81667682780845], [-4.38123229208404, 47.81652072998565], [-4.381289288567892, 47.81696875904121], [-4.381357685747576, 47.817506394722756], [-4.381053587704466, 47.81774960559616], [-4.380549932604808, 47.818004330878665], [-4.380578341497748, 47.8198079648144], [-4.38062393698833, 47.82016638757442], [-4.380203875600485, 47.820551682896735], [-4.379684953380433, 47.82121346999157], [-4.379553765827728, 47.82176262055446], [-4.379255336993071, 47.8220506279386], [-4.379061460233999, 47.82210694532738], [-4.378523564693516, 47.82209284480459], [-4.378306896095941, 47.821969949334026], [-4.377822288139522, 47.82132092899854], [-4.377489670593638, 47.821340114859744], [-4.377451629086547, 47.82156796721056], [-4.377632097479557, 47.82246019018391], [-4.377339347566291, 47.82279299601743], [-4.376320505076626, 47.823212808373945], [-4.375778725085278, 47.823695365332796], [-4.375558181795776, 47.82406913228183], [-4.375120964884126, 47.8243199999861], [-4.374660965759119, 47.82439165128951], [-4.374411936554118, 47.82454140306362], [-4.373402627288392, 47.82450932193361], [-4.37305859740391, 47.82443888977063], [-4.372427475621133, 47.824746052894504], [-4.372013008917265, 47.825176120140696], [-4.3715757675725, 47.8254269718268], [-4.371254504391469, 47.82553574692182], [-4.370655735843791, 47.82557024728341], [-4.370294632387985, 47.82536539623728], [-4.369888002524693, 47.82480211812467], [-4.369604815539316, 47.82468303807559], [-4.36886604451043, 47.824670434400176]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26364;26364;390
47.82367934382418, -4.335233755103749;"{""coordinates"": [[[[-4.328015168599624, 47.81957998653549], [-4.341320026138757, 47.81881744821515], [-4.342453427944615, 47.827778387536995], [-4.329146332670158, 47.828541050853], [-4.328015168599624, 47.81957998653549]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26367;26367;293
47.824441185930425, -4.321927587017727;"{""coordinates"": [[[[-4.314709927859628, 47.82034100753805], [-4.328015168599624, 47.81957998653549], [-4.329146332670158, 47.828541050853], [-4.315838854000948, 47.829302196602654], [-4.314709927859628, 47.82034100753805]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26368;26368;289
47.83159283242056, -4.1955239533170605;"{""coordinates"": [[[[-4.18270444029241, 47.83651656835725], [-4.183192622681527, 47.836128262152265], [-4.183225975789174, 47.835855664913126], [-4.1831317501312, 47.83563533137788], [-4.182599304424255, 47.83566514071493], [-4.181636638506765, 47.827867833966465], [-4.194945665059425, 47.827121977248545], [-4.208254317148824, 47.826374604984366], [-4.209365333436127, 47.835336779161736], [-4.196054441646, 47.83608427321381], [-4.189409096256541, 47.83645687846647], [-4.189509811836307, 47.836270746874895], [-4.189287985795642, 47.83610268891355], [-4.189082779807346, 47.83606906625433], [-4.188924279356054, 47.83648404718838], [-4.182743175395126, 47.83683025196619], [-4.18270444029241, 47.83651656835725]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26377;26377;265
47.851209166613046, -3.8359964791019827;"{""coordinates"": [[[[-3.82215358145533, 47.8474314653317], [-3.835472477916076, 47.8467266659203], [-3.848791018832522, 47.846020346829995], [-3.84984149936361, 47.85498573661536], [-3.836520713268255, 47.85569217089665], [-3.823199571448609, 47.8563970852494], [-3.82215358145533, 47.8474314653317]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26403;26403;256
47.85296864137798, -3.8026958528413934;"{""coordinates"": [[[[-3.795514724301909, 47.8488364925887], [-3.808834330201983, 47.848134745005346], [-3.809878074657021, 47.85710047961477], [-3.796556223138822, 47.85780234453369], [-3.795514724301909, 47.8488364925887]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26405;26405;234
47.86025325242458, -3.662808744675522;"{""coordinates"": [[[[-3.648975890175077, 47.85645497030634], [-3.662299343171191, 47.85577000937015], [-3.67562245043496, 47.85508352817419], [-3.676643728600633, 47.86405040504765], [-3.663318373766852, 47.86473699931468], [-3.649992673024946, 47.865422073072175], [-3.648975890175077, 47.85645497030634]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26415;26415;251
47.861963132833466, -3.6294967411221264;"{""coordinates"": [[[[-3.622327949998725, 47.857820331168895], [-3.635652092199672, 47.857138410925], [-3.636666627128757, 47.86610562626246], [-3.623340236832138, 47.86678765882816], [-3.622327949998725, 47.857820331168895]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26417;26417;241
47.86970485785949, -3.476233584187075;"{""coordinates"": [[[[-3.462411729934423, 47.86588448488677], [-3.475739923084972, 47.86522082941598], [-3.48906778061599, 47.864555652838085], [-3.490057576341141, 47.87352410449944], [-3.476727465767003, 47.87418939027817], [-3.463397019402741, 47.874853154699174], [-3.462411729934423, 47.86588448488677]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26427;26427;225
47.87399198557521, -3.389587135831385;"{""coordinates"": [[[[-3.382435589605574, 47.86983450337242], [-3.395765762241441, 47.86917995264533], [-3.39673978142403, 47.87814916155203], [-3.383407353249973, 47.87880381908226], [-3.382435589605574, 47.86983450337242]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26433;26433;233
47.877245984063684, -3.3229265124092064;"{""coordinates"": [[[[-3.315779783707666, 47.87308443215076], [-3.329111601389086, 47.87243748989075], [-3.330074341206934, 47.88140723030038], [-3.316740267152651, 47.88205427810694], [-3.315779783707666, 47.87308443215076]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26438;26438;219
47.879180117584504, -3.2829261797526783;"{""coordinates"": [[[[-3.275782335666283, 47.87501612188201], [-3.289115151923302, 47.874373748216904], [-3.290071124450022, 47.8833438067675], [-3.276736052432867, 47.883986287701354], [-3.275782335666283, 47.87501612188201]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26440;26440;220
47.88300728599722, -3.202916690932425;"{""coordinates"": [[[[-3.195778641764866, 47.878838403207304], [-3.2091134050853, 47.878205164101225], [-3.210055840572379, 47.88717586249922], [-3.19671882335218, 47.88780920879149], [-3.195778641764866, 47.878838403207304]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26446;26446;179
47.88552826265932, -3.1495704760885803;"{""coordinates"": [[[[-3.142436289525039, 47.88135611817614], [-3.155772354516447, 47.880728972136055], [-3.156705765228958, 47.88970010051419], [-3.143367442951901, 47.890327353650626], [-3.142436289525039, 47.88135611817614]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26450;26450;188
47.886154701246035, -3.136233124037518;"{""coordinates"": [[[[-3.12909990784425, 47.88198174232344], [-3.142436289525039, 47.88135611817614], [-3.143367442951901, 47.890327353650626], [-3.130028803822386, 47.89095308464312], [-3.12909990784425, 47.88198174232344]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26451;26451;198
47.892944903809415, -2.9895012484574255;"{""coordinates"": [[[[-2.982378731040277, 47.88876295040772], [-2.99571855115526, 47.888154138598075], [-2.996624866656284, 47.897126553404895], [-2.983282793942439, 47.89773546783928], [-2.982378731040277, 47.88876295040772]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26461;26461;237
47.90190615061684, -2.7893532146259585;"{""coordinates"": [[[[-2.782245323992883, 47.897712022198675], [-2.795589646290863, 47.89712609055673], [-2.796462206709471, 47.906099978590845], [-2.783115630977291, 47.906686006156654], [-2.782245323992883, 47.897712022198675]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26473;26473;220
47.90654523506027, -2.682580192989515;"{""coordinates"": [[[[-2.675480143117225, 47.90234463202021], [-2.688826827831475, 47.90177088044426], [-2.689681347796236, 47.91074553719484], [-2.67633240435795, 47.911319384409026], [-2.675480143117225, 47.90234463202021]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26481;26481;223
47.91108686102014, -2.57578842564463;"{""coordinates"": [[[[-2.568696253329071, 47.90687978437726], [-2.582045255461352, 47.90631822234795], [-2.58288170378216, 47.91529363749077], [-2.569530442413015, 47.915855293599996], [-2.568696253329071, 47.90687978437726]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26489;26489;161
47.914980772607564, -2.482330572033379;"{""coordinates"": [[[[-2.475245315811084, 47.910768034042086], [-2.488596302195619, 47.910217143124505], [-2.489416934631848, 47.91919321174476], [-2.476063688969742, 47.919744195268855], [-2.475245315811084, 47.910768034042086]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26496;26496;140
47.91607959739534, -2.4556257843351883;"{""coordinates"": [[[[-2.448542510063835, 47.911865241740664], [-2.461894051513428, 47.911317400263094], [-2.462710165252035, 47.92029365384568], [-2.449356364240558, 47.92084158742836], [-2.448542510063835, 47.911865241740664]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26498;26498;154
47.91987746353462, -2.3621502958933878;"{""coordinates"": [[[[-2.355073962133917, 47.91565745419578], [-2.368427440513809, 47.91512028162053], [-2.369227736944701, 47.92409717449066], [-2.355871998659774, 47.92463443748337], [-2.355073962133917, 47.91565745419578]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26505;26505;196
47.931830604004226, -2.054923327347652;"{""coordinates"": [[[[-2.047869971047186, 47.9275920880842], [-2.061229560964638, 47.927089942728976], [-2.061977796003768, 47.93606882453831], [-2.048615937864155, 47.93657105264737], [-2.047869971047186, 47.9275920880842]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26527;26527;173
47.936288476913504, -1.934666515503874;"{""coordinates"": [[[[-1.927622228041191, 47.93204272246301], [-1.940984093775614, 47.9315543123207], [-1.941711916283392, 47.94053393635412], [-1.928347782347542, 47.941022428487564], [-1.927622228041191, 47.93204272246301]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26536;26536;193
47.936776164705755, -1.9213033920996268;"{""coordinates"": [[[[-1.914260115296178, 47.93252960602823], [-1.927622228041191, 47.93204272246301], [-1.928347782347542, 47.941022428487564], [-1.914983401274545, 47.94150939379176], [-1.914260115296178, 47.93252960602823]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26537;26537;232
47.951155207360856, -1.6409602101486453;"{""coordinates"": [[[[-1.634275402169616, 47.95138215109427], [-1.633599658296968, 47.942400711661115], [-1.646966822203315, 47.941945929911356], [-1.647644828166559, 47.95092729308694], [-1.648323064252497, 47.95990860960472], [-1.634951375401107, 47.96036354388404], [-1.634275402169616, 47.95138215109427]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26558;26558;198
47.95025395539235, -1.5336677852204699;"{""coordinates"": [[[[-1.526653881947599, 47.94598411925146], [-1.540022909554722, 47.94554153167095], [-1.540682803081217, 47.95452350024787], [-1.527311509088228, 47.95496616288281], [-1.526653881947599, 47.94598411925146]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26566;26566;179
47.95244800236026, -1.4668141872625629;"{""coordinates"": [[[[-1.45980539558548, 47.948174165877944], [-1.473175536884524, 47.947739209128116], [-1.473824094643778, 47.95672154839237], [-1.460451684919869, 47.95715657811839], [-1.45980539558548, 47.948174165877944]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26571;26571;176
47.95994730918651, -1.3735258134453017;"{""coordinates"": [[[[-1.366208332147927, 47.951176075003914], [-1.379579981426933, 47.95075181590123], [-1.380212656668021, 47.959734658753895], [-1.380845547211162, 47.968717455352845], [-1.367469358061729, 47.969141854322444], [-1.366208332147927, 47.951176075003914]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26578;26578;185
47.95714045938825, -1.319717089443245;"{""coordinates"": [[[[-1.312719598514461, 47.952857827274904], [-1.326092100863095, 47.95243968189892], [-1.326715697246589, 47.96142280294689], [-1.313340924912305, 47.96184101724162], [-1.312719598514461, 47.952857827274904]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26582;26582;177
47.95880097743907, -1.266220834652971;"{""coordinates"": [[[[-1.259227462458022, 47.95451515635264], [-1.272600812600783, 47.954103114137375], [-1.27321532518404, 47.963086509955154], [-1.259839702869629, 47.96349862063108], [-1.259227462458022, 47.95451515635264]]]], ""type"": ""MultiPolygon""}";dp40_1000m.26585;26585;174
