BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,1500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,7391172,Dégrèvement de taxe d'habitation sur les logements vacants,,,,,réel,dépense,0,3000,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,739223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,22504.91,0,109903.11,109903.11,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,400000,0,400000,400000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,17499.72,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,25817.47,79000,0,76000,76000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,854.61,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,0,4500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,125000,0,135000,135000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657348,Autres communes,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,0,7000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657364,A caractère industriel et commercial,,,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,975,32000,0,35000,35000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3850.14,25000,0,35000,35000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,67,Charges exceptionnelles,6714,Bourses et prix,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,1203.05,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,431366.63,0,0,360663.11,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,19324.07,40500,0,57600,57600,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,7918.96,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,,ordre,recette,0,50000,0,58000,58000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1350,2000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,8154.69,10000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,0,2500,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70632,Redevances et droits des services à caractère de loisirs,,,,,réel,recette,1464.72,500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,11739.98,50000,0,70000,70000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,16091.5,75000,0,80000,80000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,47,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,0,0,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,230532,1300000,0,1471732,1471732,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,3548,20000,0,17820,17820,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,0,50168,0,50168,50168,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,0,0,0,90000,90000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,7328,Autres fiscalités reversées,,,,,réel,recette,0,30000,0,45000,45000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,40,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,80000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,38158,230000,0,220000,220000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,210000,0,240000,240000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,5000,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,1500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,4500,33000,0,35000,35000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,0,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,2220,3000,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,4020,0,20,20,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,277589.3,0,0,265867.26,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,26984.2,0,92583.74,92583.74,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2313,Constructions,,,,,ordre,dépense,0,25000,0,24000,24000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",,,,,ordre,dépense,0,25000,0,34000,34000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,70377.58,150000,0,270000,270000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,183,,réel,dépense,0,24000,0,13450,13450,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2041612,Bâtiments et installations,,,,,réel,dépense,0,0,0,200000,200000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,204172,Bâtiments et installations,,,198,,réel,dépense,0,77000,0,0,4000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,212,,réel,dépense,2754,0,0,8500,8500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2111,Terrains nus,,,220,,réel,dépense,6019.57,40000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2111,Terrains nus,,,226,,réel,dépense,0,0,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,199,,réel,dépense,0,20000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,208,,réel,dépense,0,11000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21311,Hôtel de ville,,,182,,réel,dépense,7121.25,50000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,182,,réel,dépense,3516.24,46000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,211,,réel,dépense,37879.64,175000,0,435589.7,435589.7,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,218,,réel,dépense,4020.6,50000,0,70650.4,70650.4,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2132,Immeubles de rapport,,,215,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2132,Immeubles de rapport,,,219,,réel,dépense,0,88000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2132,Immeubles de rapport,,,225,,réel,dépense,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2138,Autres constructions,,,182,,réel,dépense,0,0,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2151,Réseaux de voirie,,,173,,réel,dépense,13249.73,190000,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2152,Installations de voirie,,,173,,réel,dépense,0,100000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21534,Réseaux d'électrification,,,182,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21571,Matériel roulant,,,183,,réel,dépense,0,43000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,183,,réel,dépense,2041.5,0,0,10500,10500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2182,Matériel de transport,,,183,,réel,dépense,0,2000,0,1600,1600,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,183,,réel,dépense,2469.38,22350,0,920,920,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2184,Mobilier,,,183,,réel,dépense,0,3500,0,1150,1150,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2184,Mobilier,,,208,,réel,dépense,0,105000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,183,,réel,dépense,2490.95,10350,0,2400,2400,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,214,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,215,,réel,dépense,559.21,50000,0,240000,240000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,221,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,222,,réel,dépense,0,70000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,223,,réel,dépense,0,30000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,224,,réel,dépense,39533.58,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,225,,réel,dépense,0,0,0,80000,80000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,227,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2318,Autres immobilisations corporelles en cours,,,224,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,400000,0,0,400000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,17499.72,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,120000,0,0,360000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,5000,0,0,5500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,468000,0,0,400000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13141,Communes membres du GFP,,,208,,réel,recette,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13141,Communes membres du GFP,,,215,,réel,recette,0,0,0,0,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13158,Autres groupements,,,,,réel,recette,0,50000,0,0,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1316,Autres établissements publics locaux,,,221,,réel,recette,0,30000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1318,Autres,,,183,,réel,recette,0,0,0,0,1000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,182,,réel,recette,0,30000,0,0,20000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,208,,réel,recette,0,40000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,211,,réel,recette,0,170000,0,0,24000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,214,,réel,recette,0,95000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,182,,réel,recette,0,10620,0,0,2500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,211,,réel,recette,0,45000,0,0,13500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,183,,réel,recette,0,7000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,208,,réel,recette,0,39000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,215,,réel,recette,0,0,0,0,20000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,225,,réel,recette,0,0,0,0,27500,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13251,GFP de rattachement,,,218,,réel,recette,0,100000,0,0,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13256,Attributions de compensation d'investissement,,,225,,réel,recette,0,0,0,0,50000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1328,Autres,,,202,,réel,recette,0,0,0,0,3600,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,600000,0,0,1200000,0,0,non spécialisé
budget primitif,2023,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2118,Autres terrains,,,220,,réel,recette,0,140000,0,0,75000,0,0,non spécialisé
