BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,92,investissement,réel,dépense,,37000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,112,investissement,réel,dépense,,35000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,112,investissement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,49,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2033,Frais d'insertion,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,217533,Réseaux câblés,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,93,investissement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,93,investissement,réel,dépense,,18371.04,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,93,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21531,Réseaux d'adduction d'eau,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2138,Autres constructions,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,88,investissement,réel,dépense,,17800.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21571,Matériel roulant,,,88,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21578,Autre matériel et outillage de voirie,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,60,investissement,réel,dépense,,2268.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,60,investissement,réel,dépense,,5472.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,60,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,60,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21312,Bâtiments scolaires,,,60,investissement,réel,dépense,,32500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,60,investissement,réel,dépense,,17040.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1341,Dotation d'équipement des territoires ruraux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,238,Avances versées sur commandes d'immobilisations corporelles,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,50,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,50,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,50,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,50,investissement,réel,dépense,,800.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,50,investissement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21578,Autre matériel et outillage de voirie,,,50,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2168,Autres collections et oeuvres d'art,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21311,Hôtel de ville,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2161,Oeuvres et objets d'art,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,110,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,110,investissement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,110,investissement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21312,Bâtiments scolaires,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,21571,Matériel roulant,,,105,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2182,Matériel de transport,,,105,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,108,investissement,réel,dépense,,39000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,22202.28,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,350590.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,254550.00,,20178.00,20178.00,20178.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,25000.00,,-8333.33,-8333.33,-8333.33,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,399584.22,,33972.52,33972.52,33972.52,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,1641,Emprunts en euros,,,,investissement,réel,recette,,411001.94,,24620.32,24620.32,24620.32,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,109197.89,,815.49,815.49,815.49,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,314254.00,,-9352.20,-9352.20,-9352.20,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,399584.22,,33972.52,33972.52,33972.52,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,280933.56,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,69956.33,69956.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,314254.00,,-9352.20,-9352.20,-9352.20,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,350590.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,280933.56,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,,,4706.50,4706.50,4706.50,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,22202.28,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,350590.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,274728.00,,121000.00,121000.00,121000.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,16666.67,,300.00,300.00,300.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,433556.74,,121000.00,121000.00,121000.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,1641,Emprunts en euros,,,,investissement,réel,recette,,435622.26,,121000.00,121000.00,121000.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,110013.38,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,304901.80,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,433556.74,,121000.00,121000.00,121000.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,280933.56,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,69956.33,69956.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,304901.80,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,350590.33,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,280933.56,,,0.00,,,non spécialisé
décision modificative,2021,21220177600086,LOT. de KERZIOT,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,4706.50,,,0.00,,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,,,,17651.35,17651.35,17651.35,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,,,16602.51,16602.51,16602.51,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,,,10.00,10.00,10.00,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,,,28342.23,28342.23,28342.23,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,10.00,10.00,10.00,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,,,16602.51,16602.51,16602.51,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,16602.51,,,16602.51,16602.51,16602.51,,non spécialisé
compte administratif,2021,21220177600060,BUDGET LOTISSEMENT PARK HUELLAN,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,5911.63,,,5911.63,5911.63,5911.63,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,554183.88,,,554556.74,554556.74,554556.74,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,203493.58,,,395728.00,395728.00,395728.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,350590.33,,,350590.33,350590.33,350590.33,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,,,304901.80,304901.80,304901.80,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,1641,Emprunts en euros,,,,investissement,réel,recette,227866.00,,,556622.26,556622.26,556622.26,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,300.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,,,110013.38,110013.38,110013.38,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,,,16966.67,16966.67,16966.67,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,6906.36,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,554183.88,,,554556.74,554556.74,554556.74,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,372.99,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,350590.33,,,350590.33,350590.33,350590.33,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,278758.40,,,280933.56,280933.56,280933.56,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,281231.28,,,280933.56,280933.56,280933.56,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,4706.50,,,4706.50,4706.50,4706.50,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,69956.33,,,69956.33,69956.33,69956.33,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,,,304901.80,304901.80,304901.80,,non spécialisé
compte administratif,2021,21220177600086,LOT. de KERZIOT,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,,,22202.28,22202.28,22202.28,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,,,48258.11,48258.11,48258.11,,non spécialisé
