COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_11";"2022-12-08";"1.2";"Commande Publique/Delegation de service public";"Dissolution SAFI - Transfert Finistère Habitat";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/22ee392f9e73f43285a439f04baf447fcf6c85c5e05a43e316d533259189c42e.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_13";"2022-12-08";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"Fixation des horaires de fonctionnement éclairage public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/3aa653e92ea2444a6d1c031b788beff1921da89fe14d7e59adfbab4f95b50e7f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_15";"2022-12-08";"9.4";"Autres domaines de competences/Voeux et motions";"Motion Tarifs Energie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/16df042fb1601f9cfec4e0219fc134017b52ce14bb3e0091914ee57a815b0ebb.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_03";"2022-12-08";"7.3";"Finances locales/Emprunts";"Remboursement anticipé emprunt Port";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/f53733554849f0ec1b00a8889dec24086c14194fe28e04241d98d0cdd570ff8e.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_04";"2022-12-08";"7.1";"Finances locales/Divers";"DBM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/0fa2cabe1e0c4ffbd12b37456ce6709f6ea59d57cb58416b3e72f4cea3a7c874.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_10";"2022-12-08";"1.2";"Commande Publique/Delegation de service public";"CR annuel 2021 SAFI - Quartier de la gare";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/023845790c7a6ba0baf7bae08044b065f205408a92267604b3ac98545f67122f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D22_12_08_12_1";"2022-12-08";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Régularisation classement voirie communale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/f20cd48c50d9be8c42e077f1a5a86f5d5a8e6ccaff46462691eef99309db067f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_07";"2022-12-08";"7.6";"Finances locales/Contributions budgetaires";"Tarifs DSP Camping-cars";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/6c1f0d7f79597d81edba77a261f9962d50ca97f2f8b992b9b79edbf5399690f1.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D22_12_08_13_1";"2022-12-08";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"Fixation horaires de fonctionnement éclairage public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/6658f7ee85fd1b5efe75e13dca5fbc3c4bebde0ce09ac2b023424e73ba79c23b.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_02";"2022-12-08";"5.6";"Institutions et vie politique/Exercice des mandats locaux";"Mandat spécial séjour jumelage Praz sur Arly";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/08e03a284fed08bdfe8670ff5c52274ac52a23ca23788ed688bfda48627626d7.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_05";"2022-12-08";"7.5";"Finances locales/Subventions";"Demande de subvention DETR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/3b19063bcf8eb183850672dc11b3a90c0b76a05be9eb22c6c4b286dd6a9e2186.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_06";"2022-12-08";"7.6";"Finances locales/Contributions budgetaires";"Tarifs DSP Camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/fbb8bc58eb5f4d9e70bc3b539a5a273ba4067d7b141201573851b527e8980b79.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_09";"2022-12-08";"7.6";"Finances locales/Contributions budgetaires";"Convention OGEC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/9bab7317e0972ec53b56460b290e657401d0158ea1a3c1c963d4e65649f79830.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_01";"2022-12-08";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du procès-verbal du 26 09 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/c512defc4d9719cb092b0fdd69b9bf294214f53f27dacc536c43e5f334feac86.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"D2022_12_08_14";"2022-12-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Renouvellement RGPD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/5fe9bf37294a74705d40742891b536a7beb1c3d04c6def9bb3fb319fc48d1590.pdf"
