BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,0,0,0,420,420,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65742,Entreprises,,,,,réel,dépense,0,34486.63,0,34486.63,34486.63,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,45547.5,50000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,5158.8,5200,0,5200,5200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,657.78,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,5088.77,5300,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,131.87,500,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,,ordre,dépense,27456.36,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,,ordre,dépense,15377.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,8744.56,8745,0,8663,8663,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,2560,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,1901.92,1700,0,1900,1900,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,3677,0,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,242597.37,238000,0,255000,255000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,16205.35,20000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",708722,Dotés de la personnalité morale,,,,,réel,recette,0,0,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies,,,,,réel,recette,8500,8500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,,,,,réel,recette,404.76,0,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,1514.83,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,672.9,0,0,100,100,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,328150,325000,0,335000,335000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,21104,21100,0,26540,26540,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,65844,65800,0,64550,64550,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,25890,0,0,23500,23500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,46813,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,37,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,87582,86000,0,88500,88500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,51693,50000,0,51000,51000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,12072,13000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,255,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,744,FCTVA,,,,,réel,recette,3649.29,3000,0,5700,5700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,713.2,400,0,400,400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74751,GFP de rattachement,,,,,réel,recette,691.76,600,0,360,360,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,10939.18,8000,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,,réel,recette,47,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,24754,23000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,21855,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,34368.57,29500,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,4512.86,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,24.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,449.79,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,77,Produits spécifiques,7751,Produits des cessions d'immobilisations (hors ASA),,,,,réel,recette,42834,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,78,"Reprises sur amortissements, dépréciations et provisions",781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,,réel,recette,2146.55,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,150251.17,150251.17,0,0,67185.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,133140.34,133140.34,0,0,65107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,30174.23,30700,0,30800,30800,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,96937.28,0,157485.8,157485.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,11289.45,55000,0,55000,55000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,,réel,dépense,8500,8500,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,0,0,56107.44,56107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,84284.35,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0.46,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,4774.66,3800,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,69771.27,67971.27,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,34486.63,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,67185.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,65107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,30174.23,30700,0,30800,30800,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,96937.28,0,157485.8,157485.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,11289.45,55000,0,55000,55000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,,réel,dépense,8500,8500,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,0,0,56107.44,56107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,84284.35,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0.46,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,4774.66,3800,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,69771.27,67971.27,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,34486.63,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,8890.54,8890.54,0,0,223323.36,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,29532.37,0,57355.37,57355.37,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,29532.37,0,57355.37,57355.37,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,42834,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,30556.72,36900,0,65000,65000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,2823.67,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10228,Autres fonds d'investissement,,,,,réel,recette,0,2200,0,2400,2400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,139255.15,139255.15,0,145586.19,145586.19,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1321,Etat et établissements nationaux,,,90,,réel,recette,10160.08,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1322,Régions,,,120,,réel,recette,0,0,0,45000,45000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,105,,réel,recette,24000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,120,,réel,recette,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,123,,réel,recette,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,90,,réel,recette,23410,12510,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,103,,réel,recette,0,0,2227.5,2430,2430,0,2227.5,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,105,,réel,recette,25000,0,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,120,,réel,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,90,,réel,recette,0,45892.48,45892.48,0,0,0,45892.48,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,3712.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1328,Autres,,,120,,réel,recette,0,0,0,43800,43800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1345,Amendes de radars automatiques et amendes de police,,,64,,réel,recette,410,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13461,Dotation d'équipement des territoires ruraux,,,105,,réel,recette,0,101096.4,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13461,Dotation d'équipement des territoires ruraux,,,120,,réel,recette,0,0,0,130000,130000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,55853.11,55764.55,0,17909.51,17909.51,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,277676.07,0,515298.83,515298.83,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,400,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,350,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,recette,15377.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,103,,réel,dépense,14046,16182,34864,5408,5408,0,34864,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,ordre,recette,6243.3,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,120,,réel,dépense,40660.38,21612.59,9339.62,0,0,0,9339.62,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2041411,"Biens mobiliers, matériel et études",,,114,,réel,dépense,25.91,53,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,204182,Bâtiments et installations,,,64,,réel,dépense,0,1194.58,65650,10500,10500,0,65650,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,0,0,0,3795,3795,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2111,Terrains nus,,,109,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2111,Terrains nus,,,123,,réel,dépense,770.33,1100,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2116,Cimetières,,,62,,réel,dépense,260,17000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,109,,réel,dépense,8040,8000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,110,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,123,,réel,dépense,4678.14,4700,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,62,,réel,dépense,12878.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2131,Bâtiments publics,,,90,,réel,dépense,1743,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,2132,Bâtiments privés,,,,,ordre,recette,21700.14,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2138,Autres constructions,,,105,,réel,dépense,0,212000,2134.71,81457.29,81457.29,0,2134.71,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2151,Réseaux de voirie,,,64,,réel,dépense,0,30000,2088.38,33111.62,33111.62,0,2088.38,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2152,Installations de voirie,,,64,,réel,dépense,1431.72,1478.52,0,385,385,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,21531,Réseaux d'adduction d'eau,,,,,ordre,recette,5756.22,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,21531,Réseaux d'adduction d'eau,,,64,,réel,dépense,5756.22,6000,0,7413,7413,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2158,"Autres installations, matériel et outillage techniques",,,104,,réel,dépense,2793.68,2200,0,850,850,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2158,"Autres installations, matériel et outillage techniques",,,108,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2182,Matériel de transport,,,118,,réel,dépense,0,0,0,20050,20050,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2183,Matériel informatique,,,104,,réel,dépense,130,0,0,0,0,0,0,non spécialisé
