BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350128100017,Principal,,,2188,Autres,,,58,,ordre,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2188,Autres,,,65,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2188,Autres,,,95,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2188,Autres,,,96,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,,,,252815.20,252815.20,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,231,Immobilisations corporelles en cours,,,119,,réel,dépense,,,1920.00,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,231,Immobilisations corporelles en cours,,,124,,réel,dépense,,,,234950.00,234950.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,231,Immobilisations corporelles en cours,,,88,,réel,dépense,,,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,117,,réel,dépense,3889.20,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,119,,réel,dépense,57.96,,,,0,,1920.00,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,14,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,16,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,28,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,352,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,50,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2313,,,,96,,réel,dépense,3240.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,10009,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,104,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,110,,réel,dépense,79833.81,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,110,,ordre,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,117,,réel,dépense,1800.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,122,,réel,dépense,9737.96,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,16,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,28,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,50,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2315,,,,96,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,,réel,dépense,5000.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,4541,Dépenses,,,,,réel,dépense,660.00,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,35887.50,,,124000.00,124000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,10365.53,,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,58927.60,,,55500.00,55500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60613,Chauffage urbain,,,,,réel,dépense,15559.55,,,18200.00,18200.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,1687.10,,,650.00,650.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2382.17,,,2800.00,2800.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,81638.30,,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,6568.16,,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,1724.80,,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,24382.34,,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,6920.93,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,2597.00,,,2560.00,2560.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1678.31,,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,3794.91,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,9454.12,,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,3168.31,,,18100.00,18100.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6122,,,,,,réel,dépense,1795.03,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,613,Locations,,,,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6135,,,,,,réel,dépense,1813.96,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,608.62,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,13761.61,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,260.96,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,54182.83,,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,126.00,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,5448.46,,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1750.09,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,28437.72,,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,16160.26,,,16830.00,16830.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,618,Divers,,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6184,,,,,,réel,dépense,2025.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6188,,,,,,réel,dépense,675.85,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,13051.17,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6228,,,,,,réel,dépense,5507.45,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,,,,15500.00,15500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6231,,,,,,réel,dépense,115.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6232,,,,,,réel,dépense,8269.68,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6236,,,,,,réel,dépense,308.40,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6237,,,,,,réel,dépense,1158.95,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,,,,5700.00,5700.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6247,,,,,,réel,dépense,3678.84,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,,,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6251,,,,,,réel,dépense,1498.02,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,,,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6261,,,,,,réel,dépense,1206.40,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6262,,,,,,réel,dépense,9445.70,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,25.21,,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,2802.08,,,3400.00,3400.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6282,Frais de gardiennage,,,,,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,4914.50,,,5700.00,5700.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,62878,A ddes tiers,,,,,réel,dépense,1600.00,,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,,,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6332,,,,,,réel,dépense,321.53,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6336,,,,,,réel,dépense,6669.05,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6338,,,,,,réel,dépense,960.62,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,011,Charges à caractère général,63512,,,,,,réel,dépense,6870.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,271985.09,,,310000.00,310000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,56454.89,,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,,,,186000.00,186000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6451,,,,,,réel,dépense,56151.30,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6453,,,,,,réel,dépense,74120.10,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6454,,,,,,réel,dépense,2309.32,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6455,,,,,,réel,dépense,22923.57,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6458,,,,,,réel,dépense,899.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,,,,5075.00,5075.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,012,Charges de personnel et frais assimilés,6474,,,,,,réel,dépense,3075.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6512,,,,,,réel,dépense,116.03,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6518,Divers,,,,,réel,dépense,79.06,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6521,,,,,,réel,dépense,54769.39,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6531,"Indemnités, frais de mission et de formation des élus",,,,,réel,dépense,67391.77,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,,,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,,,,7100.00,7100.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,,,,7800.00,7800.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,,,,55.00,55.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6533,,,,,,réel,dépense,7088.70,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6534,,,,,,réel,dépense,7758.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6535,,,,,,réel,dépense,155.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65372,,,,,,réel,dépense,50.04,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,334.45,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,111.52,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65541,,,,,,réel,dépense,7854.16,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,,,,7600.00,7600.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,11125.95,,,13500.00,13500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,6574,"Subventions de fonctionnement aux personnes, aux associations et aux autres organismes de droit privé",,,,,réel,dépense,62458.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,,,,62000.00,62000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,,,,3400.00,3400.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,4.95,,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,45555.66,,,42000.00,42000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,66,Charges financières,6688,Autres,,,,,réel,dépense,2.51,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,67,Charges spécifiques,6718,,,,,,réel,dépense,51.57,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,2522.22,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,,,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,042,Opérations d'ordre de transfert entre sections,6811,,,,,,ordre,dépense,61242.34,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,68,Dotations aux provisions et dépréciations,6817,,,,,,réel,dépense,1107.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,7391112,Dégrèvement de taxe d'habitation sur les logements vacants,,,,,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,7391171,,,,,,réel,dépense,383.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,7391172,,,,,,réel,dépense,1591.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,739118,Autres reversements et restitutions sur contributions directes,,,,,réel,dépense,5400.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,014,Atténuations de produits,739211,Attribution de compensation,,,,,réel,dépense,11338.08,,,11400.00,11400.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,271489.64,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,817392.97,,,582249.22,582249.22,,,non spécialisé
budget primitif,2024,21350128100017,Principal,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,,,,744890.22,744890.22,,,non spécialisé
budget primitif,2024,21350128100017,Principal,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,,,,135000.00,135000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,39565.62,,,29000.00,29000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,10453.95,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,,,,402535.63,402535.63,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1313,Départements,,,10005,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,10005,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,107,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,110,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,119,,réel,recette,37950.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,28,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1322,Régions,,,352,,réel,recette,3138.30,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1323,Départements,,,10009,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1323,Départements,,,104,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1323,Départements,,,110,,réel,recette,,,3368.00,,0,,3368.00,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1323,Départements,,,124,,réel,recette,,,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1328,Autres,,,110,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1331,,,,88,,réel,recette,,,,,0,,13366.62,non spécialisé
budget primitif,2024,21350128100017,Principal,,,13361,Dotation d'équipement des territoires ruraux,,,88,,réel,recette,,,13366.62,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,1337,,,,14,,réel,recette,3669.78,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2111,Terrains nus,,,10009,,ordre,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,117,,ordre,recette,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,27,Autres immobilisations financières,274,Prêts,,,,,réel,recette,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,,ordre,recette,10759.74,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28031,,,,,,ordre,recette,7096.23,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,1249.81,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,,ordre,recette,4765.08,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,1247.96,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041582,,,,,,ordre,recette,2464.40,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041642,,,,,,ordre,recette,7392.93,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,,,,,ordre,recette,6316.20,,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28051,,,,,,ordre,recette,400.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,281571,,,,,,ordre,recette,8815.11,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28183,Matériel informatique,,,,,ordre,recette,9789.64,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,,ordre,recette,945.24,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,4542,Recettes,,,,,réel,recette,,,,12874.98,12874.98,,,non spécialisé
budget primitif,2024,21350128100017,Principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,32404.32,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,70.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1593.00,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,,,,2200.00,2200.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70323,,,,,,réel,recette,2219.77,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,,réel,recette,17.70,,,17500.00,17500.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,99132.80,,,110000.00,110000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,14683.00,,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,,,,556000.00,556000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,503973.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,731,Fiscalité locale,73154,Droits de place,,,,,réel,recette,,,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,84796.59,,,80000.00,80000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,14361.00,,,14361.00,14361.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,,,,29000.00,29000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,29796.00,,,57000.00,57000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,73224,,,,,,réel,recette,89658.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,73,Impôts et taxes,7336,,,,,,réel,recette,121.00,,,,0,,,non spécialisé
