geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.15496118717661, -1.8614211816248178;"{""coordinates"": [-1.861421181624818, 48.15496118717661], ""type"": ""Point""}";maec_2021_point.035172700P196;P196;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15387502182029, -1.8635232350048738;"{""coordinates"": [-1.863523235004874, 48.15387502182029], ""type"": ""Point""}";maec_2021_point.035172700P230;P230;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154896438384114, -1.8614294699363794;"{""coordinates"": [-1.861429469936379, 48.154896438384114], ""type"": ""Point""}";maec_2021_point.035172700P197;P197;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155233582500635, -1.8620888443115187;"{""coordinates"": [-1.862088844311519, 48.155233582500635], ""type"": ""Point""}";maec_2021_point.035172700P267;P267;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153469584307615, -1.863449344128832;"{""coordinates"": [-1.863449344128832, 48.153469584307615], ""type"": ""Point""}";maec_2021_point.035172700P189;P189;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15367721913916, -1.863677904067061;"{""coordinates"": [-1.863677904067061, 48.15367721913916], ""type"": ""Point""}";maec_2021_point.035172700P226;P226;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15506793644027, -1.8635021863852395;"{""coordinates"": [-1.863502186385239, 48.15506793644027], ""type"": ""Point""}";maec_2021_point.035172700P167;P167;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154994014761385, -1.8614349010906623;"{""coordinates"": [-1.861434901090662, 48.154994014761385], ""type"": ""Point""}";maec_2021_point.035172700P195;P195;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.43231764385474, -1.2903952069195352;"{""coordinates"": [-1.290395206919535, 48.43231764385474], ""type"": ""Point""}";maec_2021_point.035170172P147;P147;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.43175875914941, -1.2934534266157938;"{""coordinates"": [-1.293453426615794, 48.43175875914941], ""type"": ""Point""}";maec_2021_point.035170172P146;P146;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.432290273802785, -1.2924025329116993;"{""coordinates"": [-1.292402532911699, 48.432290273802785], ""type"": ""Point""}";maec_2021_point.035170172P145;P145;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.444150971867415, -1.2750274074662518;"{""coordinates"": [-1.275027407466252, 48.444150971867415], ""type"": ""Point""}";maec_2021_point.035170172P56;P56;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44343559516531, -1.2752987607445148;"{""coordinates"": [-1.275298760744515, 48.44343559516531], ""type"": ""Point""}";maec_2021_point.035170172P48;P48;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44397103019536, -1.2728773451046285;"{""coordinates"": [-1.272877345104628, 48.44397103019536], ""type"": ""Point""}";maec_2021_point.035170172P51;P51;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44381582617685, -1.2729506985003638;"{""coordinates"": [-1.272950698500364, 48.44381582617685], ""type"": ""Point""}";maec_2021_point.035170172P50;P50;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.43780056647962, -1.2685592272629493;"{""coordinates"": [-1.268559227262949, 48.43780056647962], ""type"": ""Point""}";maec_2021_point.035170172P62;P62;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.43925298717709, -1.2596918525950924;"{""coordinates"": [-1.259691852595092, 48.43925298717709], ""type"": ""Point""}";maec_2021_point.035170172P64;P64;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.440047882552896, -1.2591634437998602;"{""coordinates"": [-1.25916344379986, 48.440047882552896], ""type"": ""Point""}";maec_2021_point.035170172P63;P63;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45608441253409, -1.2756318474061217;"{""coordinates"": [-1.275631847406122, 48.45608441253409], ""type"": ""Point""}";maec_2021_point.035170172P228;P228;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45578740987121, -1.2756381082386696;"{""coordinates"": [-1.27563810823867, 48.45578740987121], ""type"": ""Point""}";maec_2021_point.035170172P226;P226;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.984672788523156, -2.0338162902723833;"{""coordinates"": [-2.033816290272383, 47.984672788523156], ""type"": ""Point""}";maec_2021_point.035037208P53;P53;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98515803131083, -2.034644272652699;"{""coordinates"": [-2.034644272652699, 47.98515803131083], ""type"": ""Point""}";maec_2021_point.035037208P30;P30;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98964813207157, -2.0394838832068003;"{""coordinates"": [-2.0394838832068, 47.98964813207157], ""type"": ""Point""}";maec_2021_point.035037208P24;P24;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98967831666627, -2.039447660780603;"{""coordinates"": [-2.039447660780603, 47.98967831666627], ""type"": ""Point""}";maec_2021_point.035037208P25;P25;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98918931138297, -2.039514843765309;"{""coordinates"": [-2.039514843765309, 47.98918931138297], ""type"": ""Point""}";maec_2021_point.035037208P20;P20;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.987761968362406, -2.0423371104490284;"{""coordinates"": [-2.042337110449028, 47.987761968362406], ""type"": ""Point""}";maec_2021_point.035037208P16;P16;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98812614090948, -2.042037719786263;"{""coordinates"": [-2.042037719786263, 47.98812614090948], ""type"": ""Point""}";maec_2021_point.035037208P102;P102;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.988659711829406, -2.0415856211636205;"{""coordinates"": [-2.041585621163621, 47.988659711829406], ""type"": ""Point""}";maec_2021_point.035037208P51;P51;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98792480262608, -2.042221239942094;"{""coordinates"": [-2.042221239942094, 47.98792480262608], ""type"": ""Point""}";maec_2021_point.035037208P14;P14;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.987526368357564, -2.0425314649430684;"{""coordinates"": [-2.042531464943068, 47.987526368357564], ""type"": ""Point""}";maec_2021_point.035037208P10;P10;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.986884671665756, -2.043098524439454;"{""coordinates"": [-2.043098524439454, 47.986884671665756], ""type"": ""Point""}";maec_2021_point.035037208P5;P5;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983782207964694, -2.011939518216302;"{""coordinates"": [-2.011939518216302, 47.983782207964694], ""type"": ""Point""}";maec_2021_point.035037208P64;P64;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15351881153475, -1.8637158891488832;"{""coordinates"": [-1.863715889148883, 48.15351881153475], ""type"": ""Point""}";maec_2021_point.035172700P222;P222;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153642283741014, -1.863686276346337;"{""coordinates"": [-1.863686276346337, 48.153642283741014], ""type"": ""Point""}";maec_2021_point.035172700P225;P225;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15522421234262, -1.861997967726491;"{""coordinates"": [-1.861997967726491, 48.15522421234262], ""type"": ""Point""}";maec_2021_point.035172700P269;P269;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153534440469855, -1.8637128741182385;"{""coordinates"": [-1.863712874118238, 48.153534440469855], ""type"": ""Point""}";maec_2021_point.035172700P223;P223;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1548183676731, -1.8636253458779584;"{""coordinates"": [-1.863625345877958, 48.1548183676731], ""type"": ""Point""}";maec_2021_point.035172700P174;P174;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15400663648915, -1.8611567926390684;"{""coordinates"": [-1.861156792639068, 48.15400663648915], ""type"": ""Point""}";maec_2021_point.035172700P214;P214;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155317885146246, -1.863254301950497;"{""coordinates"": [-1.863254301950497, 48.155317885146246], ""type"": ""Point""}";maec_2021_point.035172700P158;P158;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15475082658998, -1.8634123659698123;"{""coordinates"": [-1.863412365969812, 48.15475082658998], ""type"": ""Point""}";maec_2021_point.035172700P178;P178;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15349356785662, -1.8637206937399464;"{""coordinates"": [-1.863720693739946, 48.15349356785662], ""type"": ""Point""}";maec_2021_point.035172700P221;P221;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154786973221555, -1.8635190728270112;"{""coordinates"": [-1.863519072827011, 48.154786973221555], ""type"": ""Point""}";maec_2021_point.035172700P176;P176;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15504210848538, -1.8635211949038053;"{""coordinates"": [-1.863521194903805, 48.15504210848538], ""type"": ""Point""}";maec_2021_point.035172700P168;P168;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15415314216615, -1.8611613777257359;"{""coordinates"": [-1.861161377725736, 48.15415314216615], ""type"": ""Point""}";maec_2021_point.035172700P211;P211;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.456635499281546, -1.2724280688201826;"{""coordinates"": [-1.272428068820183, 48.456635499281546], ""type"": ""Point""}";maec_2021_point.035170172P235;P235;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45572084834674, -1.2754346818001254;"{""coordinates"": [-1.275434681800125, 48.45572084834674], ""type"": ""Point""}";maec_2021_point.035170172P133;P133;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.456601718318325, -1.2723070539466663;"{""coordinates"": [-1.272307053946666, 48.456601718318325], ""type"": ""Point""}";maec_2021_point.035170172P233;P233;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45600928662422, -1.2756328936473793;"{""coordinates"": [-1.275632893647379, 48.45600928662422], ""type"": ""Point""}";maec_2021_point.035170172P227;P227;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45761099128686, -1.27704231021406;"{""coordinates"": [-1.27704231021406, 48.45761099128686], ""type"": ""Point""}";maec_2021_point.035170172P230;P230;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.4562084054013, -1.2759281281164438;"{""coordinates"": [-1.275928128116444, 48.4562084054013], ""type"": ""Point""}";maec_2021_point.035170172P135;P135;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45527083001422, -1.2679563184383174;"{""coordinates"": [-1.267956318438317, 48.45527083001422], ""type"": ""Point""}";maec_2021_point.035170172P125;P125;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.454311460656776, -1.2704369737103562;"{""coordinates"": [-1.270436973710356, 48.454311460656776], ""type"": ""Point""}";maec_2021_point.035170172P127;P127;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45292963650754, -1.2707591745222346;"{""coordinates"": [-1.270759174522235, 48.45292963650754], ""type"": ""Point""}";maec_2021_point.035170172P223;P223;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45363604956193, -1.2809123009733991;"{""coordinates"": [-1.280912300973399, 48.45363604956193], ""type"": ""Point""}";maec_2021_point.035170172P171;P171;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45319279991708, -1.2789929936869753;"{""coordinates"": [-1.278992993686975, 48.45319279991708], ""type"": ""Point""}";maec_2021_point.035170172P197;P197;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45324647638967, -1.2802139867176825;"{""coordinates"": [-1.280213986717682, 48.45324647638967], ""type"": ""Point""}";maec_2021_point.035170172P177;P177;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45376987594269, -1.2810020610450703;"{""coordinates"": [-1.28100206104507, 48.45376987594269], ""type"": ""Point""}";maec_2021_point.035170172P166;P166;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.969221623803136, -2.0447086400083125;"{""coordinates"": [-2.044708640008313, 47.969221623803136], ""type"": ""Point""}";maec_2021_point.035046067P11;P11;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969192805569854, -2.0454626515561953;"{""coordinates"": [-2.045462651556195, 47.969192805569854], ""type"": ""Point""}";maec_2021_point.035046067P4;P4;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96921183456614, -2.0447698795738773;"{""coordinates"": [-2.044769879573877, 47.96921183456614], ""type"": ""Point""}";maec_2021_point.035046067P10;P10;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969190408898115, -2.0446577025423;"{""coordinates"": [-2.0446577025423, 47.969190408898115], ""type"": ""Point""}";maec_2021_point.035046067P12;P12;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96920312134713, -2.0449449160394;"{""coordinates"": [-2.0449449160394, 47.96920312134713], ""type"": ""Point""}";maec_2021_point.035046067P8;P8;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969208082071816, -2.0448849903629545;"{""coordinates"": [-2.044884990362954, 47.969208082071816], ""type"": ""Point""}";maec_2021_point.035046067P9;P9;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96919706834845, -2.045058031105857;"{""coordinates"": [-2.045058031105857, 47.96919706834845], ""type"": ""Point""}";maec_2021_point.035046067P7;P7;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.179446779501454, -1.8395022234724985;"{""coordinates"": [-1.839502223472498, 48.179446779501454], ""type"": ""Point""}";maec_2021_point.035169552P121;P121;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17966755883699, -1.83973112233975;"{""coordinates"": [-1.83973112233975, 48.17966755883699], ""type"": ""Point""}";maec_2021_point.035169552P114;P114;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17961246074568, -1.8396788118091143;"{""coordinates"": [-1.839678811809114, 48.17961246074568], ""type"": ""Point""}";maec_2021_point.035169552P116;P116;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.171099533947256, -1.8578901156046992;"{""coordinates"": [-1.857890115604699, 48.171099533947256], ""type"": ""Point""}";maec_2021_point.035169552P106;P106;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153837237509336, -1.8635429263052032;"{""coordinates"": [-1.863542926305203, 48.153837237509336], ""type"": ""Point""}";maec_2021_point.035172700P229;P229;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15514028783247, -1.8634250838661293;"{""coordinates"": [-1.863425083866129, 48.15514028783247], ""type"": ""Point""}";maec_2021_point.035172700P164;P164;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154802523930464, -1.8635757602001237;"{""coordinates"": [-1.863575760200124, 48.154802523930464], ""type"": ""Point""}";maec_2021_point.035172700P175;P175;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1534693999058, -1.8637282678211384;"{""coordinates"": [-1.863728267821138, 48.1534693999058], ""type"": ""Point""}";maec_2021_point.035172700P220;P220;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153345143519616, -1.863199036230124;"{""coordinates"": [-1.863199036230124, 48.153345143519616], ""type"": ""Point""}";maec_2021_point.035172700P183;P183;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15426481190022, -1.863441519224482;"{""coordinates"": [-1.863441519224482, 48.15426481190022], ""type"": ""Point""}";maec_2021_point.035172700P236;P236;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15528161610883, -1.8627893119693197;"{""coordinates"": [-1.86278931196932, 48.15528161610883], ""type"": ""Point""}";maec_2021_point.035172700P254;P254;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14060062166845, -1.833823343559372;"{""coordinates"": [-1.833823343559372, 48.14060062166845], ""type"": ""Point""}";maec_2021_point.035172700P2;P2;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14066331457886, -1.8328909151121444;"{""coordinates"": [-1.832890915112144, 48.14066331457886], ""type"": ""Point""}";maec_2021_point.035172700P6;P6;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14060395343939, -1.8337421278546682;"{""coordinates"": [-1.833742127854668, 48.14060395343939], ""type"": ""Point""}";maec_2021_point.035172700P3;P3;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12455146277141, -1.834599340194788;"{""coordinates"": [-1.834599340194788, 48.12455146277141], ""type"": ""Point""}";maec_2021_point.035172700P20;P20;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45324102303958, -1.2801669557171558;"{""coordinates"": [-1.280166955717156, 48.45324102303958], ""type"": ""Point""}";maec_2021_point.035170172P178;P178;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453202018362674, -1.2791505218328838;"{""coordinates"": [-1.279150521832884, 48.453202018362674], ""type"": ""Point""}";maec_2021_point.035170172P214;P214;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453209933982926, -1.2792945135216667;"{""coordinates"": [-1.279294513521667, 48.453209933982926], ""type"": ""Point""}";maec_2021_point.035170172P193;P193;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453238346911064, -1.2801255268960838;"{""coordinates"": [-1.280125526896084, 48.453238346911064], ""type"": ""Point""}";maec_2021_point.035170172P179;P179;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45317540084725, -1.2786824917674104;"{""coordinates"": [-1.27868249176741, 48.45317540084725], ""type"": ""Point""}";maec_2021_point.035170172P201;P201;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453147820622945, -1.2781668998336233;"{""coordinates"": [-1.278166899833623, 48.453147820622945], ""type"": ""Point""}";maec_2021_point.035170172P219;P219;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45382543476793, -1.2810478061345527;"{""coordinates"": [-1.281047806134553, 48.45382543476793], ""type"": ""Point""}";maec_2021_point.035170172P164;P164;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4531716041894, -1.2786060321980686;"{""coordinates"": [-1.278606032198069, 48.4531716041894], ""type"": ""Point""}";maec_2021_point.035170172P202;P202;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45320325323538, -1.2791989937551858;"{""coordinates"": [-1.279198993755186, 48.45320325323538], ""type"": ""Point""}";maec_2021_point.035170172P213;P213;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453163974579105, -1.2784871530738853;"{""coordinates"": [-1.278487153073885, 48.453163974579105], ""type"": ""Point""}";maec_2021_point.035170172P204;P204;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45323019618909, -1.279822941844467;"{""coordinates"": [-1.279822941844467, 48.45323019618909], ""type"": ""Point""}";maec_2021_point.035170172P185;P185;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45319754554627, -1.2790596760711936;"{""coordinates"": [-1.279059676071194, 48.45319754554627], ""type"": ""Point""}";maec_2021_point.035170172P196;P196;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45318754449414, -1.2789074543618235;"{""coordinates"": [-1.278907454361824, 48.45318754449414], ""type"": ""Point""}";maec_2021_point.035170172P198;P198;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4534775279744, -1.2808133605273897;"{""coordinates"": [-1.28081336052739, 48.4534775279744], ""type"": ""Point""}";maec_2021_point.035170172P157;P157;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.17122629131067, -1.8579325428437528;"{""coordinates"": [-1.857932542843753, 48.17122629131067], ""type"": ""Point""}";maec_2021_point.035169552P109;P109;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.172072268053455, -1.8561931275574013;"{""coordinates"": [-1.856193127557401, 48.172072268053455], ""type"": ""Point""}";maec_2021_point.035169552P76;P76;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16925613602404, -1.8570116520654716;"{""coordinates"": [-1.857011652065472, 48.16925613602404], ""type"": ""Point""}";maec_2021_point.035169552P91;P91;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.171146545218086, -1.8579069195605245;"{""coordinates"": [-1.857906919560524, 48.171146545218086], ""type"": ""Point""}";maec_2021_point.035169552P107;P107;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1705539158381, -1.85767270907917;"{""coordinates"": [-1.85767270907917, 48.1705539158381], ""type"": ""Point""}";maec_2021_point.035169552P104;P104;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17057477147915, -1.854965907721507;"{""coordinates"": [-1.854965907721507, 48.17057477147915], ""type"": ""Point""}";maec_2021_point.035169552P60;P60;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16891071836696, -1.856913884744845;"{""coordinates"": [-1.856913884744845, 48.16891071836696], ""type"": ""Point""}";maec_2021_point.035169552P85;P85;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.171131639032936, -1.8580660132221958;"{""coordinates"": [-1.858066013222196, 48.171131639032936], ""type"": ""Point""}";maec_2021_point.035169552P124;P124;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17266257811454, -1.8548763453137023;"{""coordinates"": [-1.854876345313702, 48.17266257811454], ""type"": ""Point""}";maec_2021_point.035169552P65;P65;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16983547013139, -1.8573368919382915;"{""coordinates"": [-1.857336891938292, 48.16983547013139], ""type"": ""Point""}";maec_2021_point.035169552P97;P97;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.170138490306016, -1.8547866986697574;"{""coordinates"": [-1.854786698669757, 48.170138490306016], ""type"": ""Point""}";maec_2021_point.035169552P63;P63;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17051392063186, -1.854908606050068;"{""coordinates"": [-1.854908606050068, 48.17051392063186], ""type"": ""Point""}";maec_2021_point.035169552P61;P61;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.169494757221756, -1.8571539742199943;"{""coordinates"": [-1.857153974219994, 48.169494757221756], ""type"": ""Point""}";maec_2021_point.035169552P95;P95;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16920146320042, -1.8569780944576952;"{""coordinates"": [-1.856978094457695, 48.16920146320042], ""type"": ""Point""}";maec_2021_point.035169552P90;P90;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12443079835831, -1.8348804292304417;"{""coordinates"": [-1.834880429230442, 48.12443079835831], ""type"": ""Point""}";maec_2021_point.035172700P12;P12;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12447629534369, -1.8347598999326968;"{""coordinates"": [-1.834759899932697, 48.12447629534369], ""type"": ""Point""}";maec_2021_point.035172700P13;P13;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12476845084208, -1.8341507132704555;"{""coordinates"": [-1.834150713270456, 48.12476845084208], ""type"": ""Point""}";maec_2021_point.035172700P17;P17;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.157728472020864, -1.8725618015492922;"{""coordinates"": [-1.872561801549292, 48.157728472020864], ""type"": ""Point""}";maec_2021_point.035172700P32;P32;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.157754821212, -1.872081391822514;"{""coordinates"": [-1.872081391822514, 48.157754821212], ""type"": ""Point""}";maec_2021_point.035172700P37;P37;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15774234209879, -1.8723705647670628;"{""coordinates"": [-1.872370564767063, 48.15774234209879], ""type"": ""Point""}";maec_2021_point.035172700P34;P34;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1615711936665, -1.8661813384703736;"{""coordinates"": [-1.866181338470374, 48.1615711936665], ""type"": ""Point""}";maec_2021_point.035172700P59;P59;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16385410991339, -1.867837695879654;"{""coordinates"": [-1.867837695879654, 48.16385410991339], ""type"": ""Point""}";maec_2021_point.035172700P56;P56;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.161481478175624, -1.8661445427476349;"{""coordinates"": [-1.866144542747635, 48.161481478175624], ""type"": ""Point""}";maec_2021_point.035172700P61;P61;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16342982313125, -1.8675418382976108;"{""coordinates"": [-1.867541838297611, 48.16342982313125], ""type"": ""Point""}";maec_2021_point.035172700P50;P50;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1635615978568, -1.8676431314440507;"{""coordinates"": [-1.867643131444051, 48.1635615978568], ""type"": ""Point""}";maec_2021_point.035172700P51;P51;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45148925467673, -1.2785566549258036;"{""coordinates"": [-1.278556654925804, 48.45148925467673], ""type"": ""Point""}";maec_2021_point.035170172P81;P81;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.452657690387085, -1.2757367488545215;"{""coordinates"": [-1.275736748854521, 48.452657690387085], ""type"": ""Point""}";maec_2021_point.035170172P83;P83;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.30525032298698, -1.5324540429185824;"{""coordinates"": [-1.532454042918582, 48.30525032298698], ""type"": ""Point""}";maec_2021_point.035177856P53;P53;MAEC_LOC_LP;BR_MCEA_AR01;1;2021;2021;Instruit
48.45332103004463, -1.2806913021187154;"{""coordinates"": [-1.280691302118715, 48.45332103004463], ""type"": ""Point""}";maec_2021_point.035170172P161;P161;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.30500904687724, -1.532382626418429;"{""coordinates"": [-1.532382626418429, 48.30500904687724], ""type"": ""Point""}";maec_2021_point.035177856P31;P31;MAEC_LOC_LP;BR_MCEA_AR01;1;2021;2021;Instruit
48.30011089293764, -1.523664317234264;"{""coordinates"": [-1.523664317234264, 48.30011089293764], ""type"": ""Point""}";maec_2021_point.035177856P51;P51;MAEC_LOC_LP;BR_MCEA_AR01;1;2021;2021;Instruit
