geo_point_2d;geo_shape;gml_id;id_local;type;code_com;etat;proprietaire;gestionnaire;latitude;longitude;x;y;photo;src_photo;l_photo;source;producteur;date_maj;commentaire;search_id;user_mergin
47.965578899500265, -2.619747930064782;"{""coordinates"": [-2.619747930064782, 47.965578899500265], ""type"": ""Point""}";signalisation_vn.SIGNAV206;SIGNAV206;signalétique de navigation;56070;;Région Bretagne;Région Bretagne;47.96558;-2.6197479;280963.25;6777716.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV206;
47.96553111403999, -2.6195976298669676;"{""coordinates"": [-2.619597629866968, 47.96553111403999], ""type"": ""Point""}";signalisation_vn.SIGNAV208;SIGNAV208;signalétique de navigation;56102;;Région Bretagne;Région Bretagne;47.96553;-2.6195977;280974.06;6777710.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV208;
47.984096771089014, -2.6412319534841022;"{""coordinates"": [-2.641231953484102, 47.984096771089014], ""type"": ""Point""}";signalisation_vn.SIGNAV216;SIGNAV216;signalétique de navigation;56160;;Région Bretagne;Région Bretagne;47.984097;-2.641232;279510.91;6779883.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV216;
48.000934992784416, -2.6520770593957224;"{""coordinates"": [-2.652077059395722, 48.000934992784416], ""type"": ""Point""}";signalisation_vn.SIGNAV219;SIGNAV219;signalétique de navigation;56160;;Région Bretagne;Région Bretagne;48.000935;-2.652077;278837.72;6781807.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV219;
48.006304351194935, -2.659222497370907;"{""coordinates"": [-2.659222497370907, 48.006304351194935], ""type"": ""Point""}";signalisation_vn.SIGNAV221;SIGNAV221;signalétique de navigation;56160;;Région Bretagne;Région Bretagne;48.006306;-2.6592226;278348.91;6782440.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV221;
48.00942112728276, -2.659901792592562;"{""coordinates"": [-2.659901792592562, 48.00942112728276], ""type"": ""Point""}";signalisation_vn.SIGNAV223;SIGNAV223;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.009422;-2.6599019;278323.19;6782789.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV223;
48.00890355707669, -2.6595273338791237;"{""coordinates"": [-2.659527333879124, 48.00890355707669], ""type"": ""Point""}";signalisation_vn.SIGNAV224;SIGNAV224;signalétique de navigation;56160;;Région Bretagne;Région Bretagne;48.008904;-2.6595273;278346.91;6782730.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV224;
48.00799193025198, -2.659621013410941;"{""coordinates"": [-2.659621013410941, 48.00799193025198], ""type"": ""Point""}";signalisation_vn.SIGNAV225;SIGNAV225;signalétique de navigation;56160;;Région Bretagne;Région Bretagne;48.007992;-2.659621;278332.69;6782629.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV225;
48.0125004587393, -2.6746334835987997;"{""coordinates"": [-2.6746334835988, 48.0125004587393], ""type"": ""Point""}";signalisation_vn.SIGNAV228;SIGNAV228;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.012501;-2.6746335;277252.09;6783209.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV228;
48.022047036726, -2.686938063483947;"{""coordinates"": [-2.686938063483947, 48.022047036726], ""type"": ""Point""}";signalisation_vn.SIGNAV232;SIGNAV232;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.022045;-2.686938;276413.34;6784333.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV232;
48.028399930012, -2.7020730342935915;"{""coordinates"": [-2.702073034293591, 48.028399930012], ""type"": ""Point""}";signalisation_vn.SIGNAV234;SIGNAV234;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.0284;-2.7020731;275338.94;6785119.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV234;
48.035018943386966, -2.7084551249317133;"{""coordinates"": [-2.708455124931713, 48.035018943386966], ""type"": ""Point""}";signalisation_vn.SIGNAV236;SIGNAV236;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.035019;-2.7084551;274917.59;6785887.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV236;
48.036177900036954, -2.709536853764249;"{""coordinates"": [-2.709536853764249, 48.036177900036954], ""type"": ""Point""}";signalisation_vn.SIGNAV237;SIGNAV237;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.036179;-2.7095368;274846.47;6786021.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV237;
48.049041159351766, -2.728505383154564;"{""coordinates"": [-2.728505383154564, 48.049041159351766], ""type"": ""Point""}";signalisation_vn.SIGNAV239;SIGNAV239;signalétique de navigation;56024;;Région Bretagne;Région Bretagne;48.049042;-2.7285054;273540.09;6787549.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV239;
48.062589948070006, -2.739309219859218;"{""coordinates"": [-2.739309219859218, 48.062589948070006], ""type"": ""Point""}";signalisation_vn.SIGNAV241;SIGNAV241;signalétique de navigation;56198;;Région Bretagne;Région Bretagne;48.062592;-2.7393093;272846.56;6789109.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV241;
48.07013977919703, -2.7508414662619747;"{""coordinates"": [-2.750841466261975, 48.07013977919703], ""type"": ""Point""}";signalisation_vn.SIGNAV247;SIGNAV247;signalétique de navigation;56198;;Région Bretagne;Région Bretagne;48.070141;-2.7508414;272050.81;6790008.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV247;
48.08293035060269, -2.7650044935812996;"{""coordinates"": [-2.7650044935813, 48.08293035060269], ""type"": ""Point""}";signalisation_vn.SIGNAV250;SIGNAV250;signalétique de navigation;56198;;Région Bretagne;Région Bretagne;48.082932;-2.7650044;271102.44;6791503.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV250;
48.087238853456796, -2.775415202835181;"{""coordinates"": [-2.775415202835181, 48.087238853456796], ""type"": ""Point""}";signalisation_vn.SIGNAV255;SIGNAV255;signalétique de navigation;56072;;Région Bretagne;Région Bretagne;48.087238;-2.7754152;270364.28;6792037.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV255;
48.09544903452803, -2.7767857423815965;"{""coordinates"": [-2.776785742381596, 48.09544903452803], ""type"": ""Point""}";signalisation_vn.SIGNAV257;SIGNAV257;signalétique de navigation;56072;;Région Bretagne;Région Bretagne;48.095448;-2.7767859;270329.19;6792954.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C3.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV257;
48.11493181532231, -2.901697623884686;"{""coordinates"": [-2.901697623884686, 48.11493181532231], ""type"": ""Point""}";signalisation_vn.SIGNAV260;SIGNAV260;signalétique de navigation;56213;;Région Bretagne;Région Bretagne;48.114933;-2.9016976;261217.19;6795800.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV260;
48.07473063277132, -2.961229218984018;"{""coordinates"": [-2.961229218984018, 48.07473063277132], ""type"": ""Point""}";signalisation_vn.SIGNAV263;SIGNAV263;signalétique de navigation;56178;;Région Bretagne;Région Bretagne;48.07473;-2.9612293;256462.52;6791678.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C3.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV263;
48.072340589661266, -2.965159875335605;"{""coordinates"": [-2.965159875335605, 48.072340589661266], ""type"": ""Point""}";signalisation_vn.SIGNAV264;SIGNAV264;signalétique de navigation;56178;;Région Bretagne;Région Bretagne;48.072342;-2.9651599;256150.56;6791435.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV264;
48.12193357442767, -2.994976709466627;"{""coordinates"": [-2.994976709466627, 48.12193357442767], ""type"": ""Point""}";signalisation_vn.SIGNAV267;SIGNAV267;signalétique de navigation;56146;;Région Bretagne;Région Bretagne;48.121933;-2.9949768;254354.27;6797099.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV267;
48.12191545417739, -2.9952185571088337;"{""coordinates"": [-2.995218557108834, 48.12191545417739], ""type"": ""Point""}";signalisation_vn.SIGNAV270;SIGNAV270;signalétique de navigation;56041;;Région Bretagne;Région Bretagne;48.121914;-2.9952185;254336.17;6797098.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV270;
48.12190520658997, -2.9953146856719877;"{""coordinates"": [-2.995314685671988, 48.12190520658997], ""type"": ""Point""}";signalisation_vn.SIGNAV271;SIGNAV271;signalétique de navigation;56041;;Région Bretagne;Région Bretagne;48.121906;-2.9953146;254328.95;6797098.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV271;
48.457339615144114, -2.037158013770307;"{""coordinates"": [-2.037158013770307, 48.457339615144114], ""type"": ""Point""}";signalisation_vn.SIGNAV280;SIGNAV280;signalétique de navigation;22118;;Région Bretagne;Région Bretagne;48.45734;-2.037158;327825.81;6829327.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV280;
48.454613273578175, -2.038312529311697;"{""coordinates"": [-2.038312529311697, 48.454613273578175], ""type"": ""Point""}";signalisation_vn.SIGNAV281;SIGNAV281;signalétique de navigation;22050;;Région Bretagne;Région Bretagne;48.454613;-2.0383124;327721.28;6829030.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV281;
48.44406168842996, -2.0393644492919556;"{""coordinates"": [-2.039364449291956, 48.44406168842996], ""type"": ""Point""}";signalisation_vn.SIGNAV283;SIGNAV283;signalétique de navigation;22118;;Région Bretagne;Région Bretagne;48.444061;-2.0393643;327568.88;6827864.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV283;
48.44505207436881, -2.0398001494249454;"{""coordinates"": [-2.039800149424945, 48.44505207436881], ""type"": ""Point""}";signalisation_vn.SIGNAV286;SIGNAV286;signalétique de navigation;22118;;Région Bretagne;Région Bretagne;48.445053;-2.0398002;327543.75;6827976.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV286;
48.41615956133095, -2.013683418122752;"{""coordinates"": [-2.013683418122752, 48.41615956133095], ""type"": ""Point""}";signalisation_vn.SIGNAV294;SIGNAV294;signalétique de navigation;22026;;Région Bretagne;Région Bretagne;48.416161;-2.0136833;329267.47;6824648.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV294;
47.89862308145731, -1.7575969073972766;"{""coordinates"": [-1.757596907397277, 47.89862308145731], ""type"": ""Point""}";signalisation_vn.SIGNAV299;SIGNAV299;signalétique de navigation;35312;;Région Bretagne;Région Bretagne;47.898624;-1.7575969;344716.72;6766065.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV299;
47.89865067208424, -1.7572694764290708;"{""coordinates"": [-1.757269476429071, 47.89865067208424], ""type"": ""Point""}";signalisation_vn.SIGNAV300;SIGNAV300;signalétique de navigation;35221;;Région Bretagne;Région Bretagne;47.898651;-1.7572695;344741.31;6766067.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV300;
47.873451452281266, -1.777619246941635;"{""coordinates"": [-1.777619246941635, 47.873451452281266], ""type"": ""Point""}";signalisation_vn.SIGNAV304;SIGNAV304;signalétique de navigation;35221;;Région Bretagne;Région Bretagne;47.873451;-1.7776192;343054.19;6763363.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV304;
47.873347193981616, -1.7776311298931848;"{""coordinates"": [-1.777631129893185, 47.873347193981616], ""type"": ""Point""}";signalisation_vn.SIGNAV305;SIGNAV305;signalétique de navigation;35289;;Région Bretagne;Région Bretagne;47.873348;-1.7776312;343052.59;6763352.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV305;
47.820034347826834, -1.8272919031877495;"{""coordinates"": [-1.827291903187749, 47.820034347826834], ""type"": ""Point""}";signalisation_vn.SIGNAV309;SIGNAV309;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.820034;-1.8272918;338985.03;6757665.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV309;
47.77485220376174, -1.8389476638400042;"{""coordinates"": [-1.838947663840004, 47.77485220376174], ""type"": ""Point""}";signalisation_vn.SIGNAV313;SIGNAV313;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.774853;-1.8389477;337806.97;6752708.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV313;
47.76379158921545, -1.8429552599768257;"{""coordinates"": [-1.842955259976826, 47.76379158921545], ""type"": ""Point""}";signalisation_vn.SIGNAV317;SIGNAV317;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.76379;-1.8429552;337432.06;6751499.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV317;
47.73905087489948, -1.8431501436986375;"{""coordinates"": [-1.843150143698637, 47.73905087489948], ""type"": ""Point""}";signalisation_vn.SIGNAV320;SIGNAV320;signalétique de navigation;35249;;Région Bretagne;Région Bretagne;47.739052;-1.8431501;337249.0;6748757.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV320;
47.73897795595322, -1.8431824102163443;"{""coordinates"": [-1.843182410216344, 47.73897795595322], ""type"": ""Point""}";signalisation_vn.SIGNAV321;SIGNAV321;signalétique de navigation;35249;;Région Bretagne;Région Bretagne;47.738979;-1.8431824;337246.09;6748749.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV321;
47.73903146687753, -1.8435321282743486;"{""coordinates"": [-1.843532128274349, 47.73903146687753], ""type"": ""Point""}";signalisation_vn.SIGNAV322;SIGNAV322;signalétique de navigation;35145;;Région Bretagne;Région Bretagne;47.739033;-1.8435321;337220.28;6748756.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV322;
47.70812454658509, -1.8527139299415525;"{""coordinates"": [-1.852713929941552, 47.70812454658509], ""type"": ""Point""}";signalisation_vn.SIGNAV325;SIGNAV325;signalétique de navigation;35145;;Région Bretagne;Région Bretagne;47.708126;-1.8527139;336322.53;6745371.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV325;
47.70795260494092, -1.8528325759572892;"{""coordinates"": [-1.852832575957289, 47.70795260494092], ""type"": ""Point""}";signalisation_vn.SIGNAV326;SIGNAV326;signalétique de navigation;44123;;Région Bretagne;Région Bretagne;47.707954;-1.8528326;336312.5;6745353.0;;;;Relevé GPS;Région Bretagne;;;SIGNAV326;
47.70127234722119, -1.868324610223642;"{""coordinates"": [-1.868324610223642, 47.70127234722119], ""type"": ""Point""}";signalisation_vn.SIGNAV330;SIGNAV330;signalétique de navigation;35145;;Région Bretagne;Région Bretagne;47.701271;-1.8683246;335107.19;6744683.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV330;
47.70114787632718, -1.8680481330615122;"{""coordinates"": [-1.868048133061512, 47.70114787632718], ""type"": ""Point""}";signalisation_vn.SIGNAV331;SIGNAV331;signalétique de navigation;44067;;Région Bretagne;Région Bretagne;47.701149;-1.8680482;335127.03;6744668.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV331;
47.6964514359102, -1.8917282458535811;"{""coordinates"": [-1.891728245853581, 47.6964514359102], ""type"": ""Point""}";signalisation_vn.SIGNAV334;SIGNAV334;signalétique de navigation;35064;;Région Bretagne;Région Bretagne;47.696453;-1.8917283;333322.12;6744257.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV334;
47.688507798670166, -1.928222362637433;"{""coordinates"": [-1.928222362637433, 47.688507798670166], ""type"": ""Point""}";signalisation_vn.SIGNAV336;SIGNAV336;signalétique de navigation;35064;;Région Bretagne;Région Bretagne;47.688507;-1.9282224;330535.06;6743546.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV336;
47.648351853483625, -2.0841413580715837;"{""coordinates"": [-2.084141358071584, 47.648351853483625], ""type"": ""Point""}";signalisation_vn.SIGNAV337;SIGNAV337;signalétique de navigation;35236;;Région Bretagne;Région Bretagne;47.648354;-2.0841413;318574.78;6739835.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV337;
47.57989206609525, -2.125095295833665;"{""coordinates"": [-2.125095295833665, 47.57989206609525], ""type"": ""Point""}";signalisation_vn.SIGNAV344;SIGNAV344;signalétique de navigation;56194;;Région Bretagne;Région Bretagne;47.579891;-2.1250954;315013.31;6732444.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV344;
47.580125473843374, -2.125996178892288;"{""coordinates"": [-2.125996178892288, 47.580125473843374], ""type"": ""Point""}";signalisation_vn.SIGNAV345;SIGNAV345;signalétique de navigation;56212;;Région Bretagne;Région Bretagne;47.580124;-2.1259961;314947.41;6732474.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV345;
48.40216501913666, -2.006414454681418;"{""coordinates"": [-2.006414454681418, 48.40216501913666], ""type"": ""Point""}";signalisation_vn.SIGNAV348;SIGNAV348;signalétique de navigation;22056;;Région Bretagne;Région Bretagne;48.402164;-2.0064144;329705.69;6823062.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV348;
48.40217979422262, -2.0065161508084426;"{""coordinates"": [-2.006516150808443, 48.40217979422262], ""type"": ""Point""}";signalisation_vn.SIGNAV349;SIGNAV349;signalétique de navigation;22056;;Région Bretagne;Région Bretagne;48.40218;-2.0065162;329698.28;6823064.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV349;
48.386492530251566, -1.9978805220305078;"{""coordinates"": [-1.997880522030508, 48.386492530251566], ""type"": ""Point""}";signalisation_vn.SIGNAV350;SIGNAV350;signalétique de navigation;22056;;Région Bretagne;Région Bretagne;48.386494;-1.9978806;330225.84;6821283.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV350;
48.38744107310703, -1.998350362061139;"{""coordinates"": [-1.998350362061139, 48.38744107310703], ""type"": ""Point""}";signalisation_vn.SIGNAV351;SIGNAV351;signalétique de navigation;22056;;Région Bretagne;Région Bretagne;48.38744;-1.9983504;330197.81;6821391.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV351;
48.3721335111489, -1.928948880531724;"{""coordinates"": [-1.928948880531724, 48.3721335111489], ""type"": ""Point""}";signalisation_vn.SIGNAV355;SIGNAV355;signalétique de navigation;35345;;Région Bretagne;Région Bretagne;48.372135;-1.9289489;335219.59;6819370.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV355;
48.37684868784458, -1.8343067374452218;"{""coordinates"": [-1.834306737445222, 48.37684868784458], ""type"": ""Point""}";signalisation_vn.SIGNAV361;SIGNAV361;signalétique de navigation;35056;;Région Bretagne;Région Bretagne;48.37685;-1.8343067;342247.09;6819460.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV361;
48.376503698646886, -1.8329433247848346;"{""coordinates"": [-1.832943324784835, 48.376503698646886], ""type"": ""Point""}";signalisation_vn.SIGNAV362;SIGNAV362;signalétique de navigation;35056;;Région Bretagne;Région Bretagne;48.376503;-1.8329433;342345.5;6819415.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E8.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV362;
48.35845411371673, -1.8378072645316967;"{""coordinates"": [-1.837807264531697, 48.35845411371673], ""type"": ""Point""}";signalisation_vn.SIGNAV363;SIGNAV363;signalétique de navigation;35233;;Région Bretagne;Région Bretagne;48.358456;-1.8378073;341863.19;6817435.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B8.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV363;
48.33669999577193, -1.83529956692833;"{""coordinates"": [-1.83529956692833, 48.33669999577193], ""type"": ""Point""}";signalisation_vn.SIGNAV368;SIGNAV368;signalétique de navigation;35337;;Région Bretagne;Région Bretagne;48.3367;-1.8352996;341900.62;6815010.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV368;
48.32125312656209, -1.8148016449481452;"{""coordinates"": [-1.814801644948145, 48.32125312656209], ""type"": ""Point""}";signalisation_vn.SIGNAV369;SIGNAV369;signalétique de navigation;35337;;Région Bretagne;Région Bretagne;48.321255;-1.8148017;343312.16;6813204.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C2.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV369;
48.3213951130792, -1.8130713514649397;"{""coordinates"": [-1.81307135146494, 48.3213951130792], ""type"": ""Point""}";signalisation_vn.SIGNAV370;SIGNAV370;signalétique de navigation;35337;;Région Bretagne;Région Bretagne;48.321396;-1.8130714;343441.16;6813212.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV370;
48.312576695904326, -1.7195154125254202;"{""coordinates"": [-1.71951541252542, 48.312576695904326], ""type"": ""Point""}";signalisation_vn.SIGNAV376;SIGNAV376;signalétique de navigation;35128;;Région Bretagne;Région Bretagne;48.312576;-1.7195154;350305.03;6811815.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV376;
48.313263181981185, -1.6940935444577898;"{""coordinates"": [-1.69409354445779, 48.313263181981185], ""type"": ""Point""}";signalisation_vn.SIGNAV378;SIGNAV378;signalétique de navigation;35195;;Région Bretagne;Région Bretagne;48.313263;-1.6940936;352190.97;6811779.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C2.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV378;
48.305975425230976, -1.6857383750457873;"{""coordinates"": [-1.685738375045787, 48.305975425230976], ""type"": ""Point""}";signalisation_vn.SIGNAV379;SIGNAV379;signalétique de navigation;35195;;Région Bretagne;Région Bretagne;48.305977;-1.6857383;352761.28;6810933.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV379;
48.30071533874789, -1.6753033508520152;"{""coordinates"": [-1.675303350852015, 48.30071533874789], ""type"": ""Point""}";signalisation_vn.SIGNAV380;SIGNAV380;signalétique de navigation;35195;;Région Bretagne;Région Bretagne;48.300716;-1.6753033;353499.06;6810304.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV380;
48.29619960869861, -1.672988379373081;"{""coordinates"": [-1.672988379373081, 48.29619960869861], ""type"": ""Point""}";signalisation_vn.SIGNAV383;SIGNAV383;signalétique de navigation;35195;;Région Bretagne;Région Bretagne;48.2962;-1.6729884;353640.75;6809793.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C2.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV383;
48.27260198425981, -1.6648283187850457;"{""coordinates"": [-1.664828318785046, 48.27260198425981], ""type"": ""Point""}";signalisation_vn.SIGNAV384;SIGNAV384;signalétique de navigation;35296;;Région Bretagne;Région Bretagne;48.272602;-1.6648283;354090.03;6807139.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C2.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV384;
48.2351458050727, -1.6464639706496182;"{""coordinates"": [-1.646463970649618, 48.2351458050727], ""type"": ""Point""}";signalisation_vn.SIGNAV388;SIGNAV388;signalétique de navigation;35173;;Région Bretagne;Région Bretagne;48.235146;-1.646464;355205.41;6802903.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV388;
48.20931583315859, -1.6356172570962735;"{""coordinates"": [-1.635617257096273, 48.20931583315859], ""type"": ""Point""}";signalisation_vn.SIGNAV391;SIGNAV391;signalétique de navigation;35079;;Région Bretagne;Région Bretagne;48.209316;-1.6356173;355840.94;6799990.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B7.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV391;
