COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_12;2023-03-27;7.1;Finances locales/Decisions budgetaires;AFFFECTATION DES RESULTATS BUDGETS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4473dc6bd3ce21e84e83e561880851ed8e0a87313f845d637ab8abdeebeda506.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_14;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 VILLE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/39f8781577175f9f7ad9eda41166c2d3e0eb50c27e40bf4f0f56ca5aacc4a038.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_21;2023-03-27;7.6;Finances locales/Contributions budgetaires;RENOVATION ARMOIRES ECLAIRAGE PUBLIC;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/b618482054cb72f856ced61957749fa8e8fd32f980cfce72111df7472c8a2bef.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_03_27_17;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 CAMPING;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/70f87100530f23c3c82830b68d2b660eff8ff9bf7283158129efe0239791f102.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_4;2023-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE GESTION 2022 ASSAINISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/a52af59dfa052fb1debb4b2e3295cec73646ac5111a53cde31a10efe208a0783.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_8;2023-03-27;7.1;Finances locales/Decisions budgetaires;CA 2022 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/d2a2e5eeeb119d65b37fe5ffb9784e2ae1480fa2047ffbb58417aabb25006f88.pdf
COMMUNE DE ROSCOFF;21290239900014;D23_03_27_15;2023-03-27;7.1;Finances locales/Decisions budgetaires;BP 2023 EAU;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/e2434c67cc822638112517e0f409e921b55ee93f1f127de9b49bfc660e40df13.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_10;2023-09-28;5.3;Institutions et vie politique/Designation de representants;DESIGNATION DES MEMBRES DE LA COMMISSION EXTRA-MUNICIPALE ANIMATIONS;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490646/0fc4513e0d2ade6f607b16bd2c7dd8bc05985dc5e489075ba263db47c98dbfb2.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_9;2023-09-28;7.5;Finances locales/Subventions;REPARTITION DES SUBVENTIONS AUX CLUBS AFFILIES A LOFFICE MUNICIPAL DES SPORTS;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490645/839b323f23283f89ebf98dcf6b7613247ca5225e883dfd62a0d02318e168cc42.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_8;2023-09-28;7.10;Finances locales/Divers;REMBOURSEMENT DE CREDIT DIMPOT POUR MANIFESTATIONS ARTISTIQUES DE QUALITE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490643/e90b0a5f84a4843db2c8f22178f013126fcd64cf0ac935449ad0e8b7dd41aa64.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_20;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;RAPPORT DACTIVITE 2022 DE LA SAUR  EAU POTABLE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490782/5d16b8e306682d9293cfb473bba9b67301fbdfefcca8864c82d7e9353b966970.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_21;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;RAPPORT DACTIVITE 2022 DU SDEF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490786/d764160c3ccbb3ff99413b02432075c1289b5b491e891fd5f454724d7a3d7608.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_1;2023-09-28;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION DU PROCÈS-VERBAL DU 27 JUILLET 2023;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490558/284c42e37d86f5bb9008fe804ea89b0dac705968f3b4bf4b238e2d3355c1130e.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_6;2023-09-28;7.1;Finances locales/Decisions budgetaires;DECISIONS BUDGETAIRES MODIFICATIVES (BUDGET PRINCIPAL ET BUDGET MAISON DE SANTE);;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490611/2d1a124f54c77d081242c5332e55d6866d7a7c73d3aab6751a2a94126e8d66f2.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_16;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2021 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DEAU POTABLE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490731/91a53f44cc89653d077e53310acddcc4517c9c9de434cf4cd6eeb906e2dbc7b8.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_9_28;2023-10-05;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTE DES DELIBERATIONS CM 28 SEPTEMBRE 2023;;;;2023-10-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490017/d40b16211a099d27410308b68445f6dca262585a3a42c00f0e3863c04210a445.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_13;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2020 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DASSAINISSEMENT COLLECTIF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490698/6e43dbf89e95760638cc17fd6b5b9010ebefc9dd49e96dd398d24339f81a654f.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_18;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2022 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DEAU POTABLE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490747/914b725d94f213d6423bdceffdb7ee8dc452df7103d57b35aa6985af12ceb184.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_19;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;RAPPORT DACTIVITE 2022 DE LA SAUR  ASSAINISSEMENT COLLECTIF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490779/e675eadce49ae58a1f8fdd51449cc23c44d61d2c9c76f08a8ef5ae754dc4071d.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_14;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2020 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DEAU POTABLE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490705/652c0b8b48aa3dcd0e354d4c4a58981315458bc708d196fe24374f76d1f40b37.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_17;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2022 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DASSAINISSEMENT COLLECTIF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490745/64c7d830d5b9856ff755805aa018c6597618435539b6982f4820bd908fc5f691.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_3;2023-09-28;7.2;Finances locales/Fiscalite;SURTAXE DHABITATION SUR LES RESIDENCES SECONDAIRES;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490563/0e7ee9b73a1e8ccd18b232a5162eaa06aada591d3e4d2851c9e08be427141be1.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_2;2023-09-28;7.10;Finances locales/Divers;CONVENTION DENGAGEMENT PARTENARIAL AVEC LA DDFIP;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490562/5babe036f9af4f048eaf04f798cae482a2ed0a37fee9d53b03804fb6046fb8ca.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_4;2023-09-28;1.1;Commande Publique/Marches publics;AVENANTS N° 1 DES LOTS 3, 4, 6 ET AVENANT N°4 DU MARCHE DE MAITRISE DOEUVRE DU CENTRE NAUTIQUE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490599/4265aca69e248a7805c0e491890ac366682fb06a45e61ac4c94c13a71ccfdcd4.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_7;2023-09-28;4.2;Fonction publique/Personnel contractuel;CREATION DUN EMPLOI NON PERMANENT DU FAIT DUN ACCROISSEMENT TEMPORAIRE DACTIVITE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490635/a7309371415f46134d64f5e7222b1450c213c50423bda4afea7c898833002301.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_11;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2019 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DASSAINISSEMENT COLLECTIF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490647/a793ef208a17a0620af9a5ce739c2a4e4f6017a216e9baa4ed5635c649697c83.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_12;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2019 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DEAU POTABLE;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490687/c739b9d6180f332785aa96e9173f5620c96b0bbf02d7e16a0a0d57f01b4c4452.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_15;2023-09-28;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ADOPTION DU RAPPORT 2021 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DASSAINISSEMENT COLLECTIF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490724/def7be7b7cd78428b03d87c246f454fbfd553ce54873e09e1550b1a5ed76b6f5.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_9_28_5;2023-09-28;1.4;Commande Publique/Autres types de contrats;CONVENTION FINANCIERE AVEC LE SDEF POUR LA RENOVATION DE 13 POINTS LUMINEUX QUAI NEUF;;;;2023-10-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/490604/36869c91238c7910dd2fdded03a49fc8270392f66a144c326e599bcf8977ae86.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_01;2023-12-18;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION_PV_CM_2023_09_28;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543497/8d6dc0f7bcecd74b263b119f7e14f0f75f65026a255c293031b2af4d47afe1f6.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_04;2023-12-18;7.3;Finances locales/Emprunts;EMPRUNT VILLE 700 000  CREDIT MUTUEL;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543756/08f4e734becab0d3bc5b0a19bc1781d8b08930f3ea3f94bf80d7041d31312504.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_06;2023-12-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;AVENANT CD29 BANDE DE ROULEMENT PISTE CYCLABLE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543863/2d515b539c487b8e4e3c6874a4fa1f47e83a48dd1181f176f694679956e435ef.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_07;2023-12-18;1.1;Commande Publique/Marches publics;AVENANT N°3 LOT 6 CENTRE NAUTIQUE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543868/b971fad2b6187887aa157d0a2f04a9b9da5df924eddd3eb49e43ad1be0988a35.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_08;2023-12-18;1.1;Commande Publique/Marches publics;AVENANT 2024 AU CONTRAT D'ASSURANCE STATUTAIRE DU PERSONNEL;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543872/8601df99bbf26bf06bf7b455028ca8fa0f374c152bd2f69532c2ecdd312ee2e9.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_12_09;2023-12-18;7.6;Finances locales/Contributions budgetaires;CONTRIBUTION FINANCIERE AUX DEPENSES DE FONCTIONNEMENT DE L'ECOLE ANGE GARDIEN ANNEE 2022-2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543960/b247b23180f36e744e057facda1f93b90c6024510e63b0b8c35a2323e9d6ecd3.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_08_13;2023-12-18;4.4;Fonction publique/Autres categories de personnels;MODIFICATION DU TABLEAU DES EFFECTIFS;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544076/857f4eb19a4ca36a82eeff4f4493b8352aea4599601b6856f8f5515de7e906e2.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_15;2023-12-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;PRESENTATION DU RAPPORT SOCIAL UNIQUE 2022;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544116/a124b3620d38b80228f1db7da42cf059d45a3bbde929585c0ca1fda8cf3e9d75.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_03;2023-12-18;7.1;Finances locales/Decisions budgetaires;DECISIONS BUDGETAIRES MODIFICATIVES (PRINCIPAL-MAISON DE SANTE-EAU);;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543696/72bc93ac0a51db01dd943b635fe99b346cda536450ae67eaaf3c73495e1bf3f3.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_02;2023-12-18;7.1;Finances locales/Decisions budgetaires;DEBAT D'ORIENTATION BUDGETAIRE 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543627/9a7b2fb9a8bea29037aa8f6e588f248e9f1d69974137a3158734faba62ca7335.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_12_18_18;2023-12-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;ECHANGE DE TERRAINS AVEC MME MARIE CHAPALAIN - RUE DE LA BAIE PARCELLE AD 808 / AD 809;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544341/65d24fd4e432068c1adac163b27850ef760b6d87f7894c07616e39f8f5f77328.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_23;2023-12-18;5.7;Institutions et vie politique/Intercommunalite;RAPPORT D'ACTIVITE 2022 HAUT LEON COMMUNAUTE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544434/3879495609c4d63eac9555472389a634549b63d7981eb7606f812dfc3559473f.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_24;2023-12-18;1.2;Commande Publique/Delegation de service public;RAPPORT DSP 2021-2022 CASINO GROUPE TRANCHANT;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544436/e85fb0537e789640114dd21de00397c42058d4de782dfbd7743364f611a0883c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_14;2023-12-18;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;MODIFICATION DU REGLEMENT DES ASTREINTES;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544075/7b5a7d0a49400d5b4107078f4ea2b38073ffbad9fc59bd41f8a1b2b7857a7a9d.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_12_18_19;2023-12-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;CESSION GRATRUITE (REGULARISATION) A LA COMMUNE DE 116M² (PARCELLE AB 696, AB 717, AB 718) ET AUTORISATION DE PASSAGE VERS PARCELLE AB 720;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544342/c48fbecede03984b8b5c508001eced8e76926390a8cf6b56135b53e21cf8afdc.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_05;2023-12-18;1.1;Commande Publique/Marches publics;MARCHE DE TRAVAUX 2023-2026 RESEAU D'EAU POTABLE - ATTRIBUTION MARCHE - DEMANDE DE SUBVENTION DETR 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543772/ac2879b98b4e78b4b151ec1ef51259d8eb8aa255f52aa913ac09eaf619d3cd44.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_10;2023-12-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;CONVENTION DE PARTENARIAT AVEC LE SDIS 29 FAVORISANT LA DISPONIBILITE DES SAPEUR-POMPIERS VOLONTAIRES;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/543965/3d8a26e289fca124b0b7e49688cf019d9e57d7d64f0baf93d7257ff5a50d79c2.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_11;2023-12-18;7.10;Finances locales/Divers;TARIFS DSP CAMPING;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544020/8938d4ee2972933877be7c682d47539514ed53b5a176a8882c481e94f754c7cd.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_12;2023-12-18;7.10;Finances locales/Divers;TARIFS 2024 DSP CAMPING-CARS;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544027/c004797d87380a9382fbd9dec9614376b1fa23d3112b69c01bad123eca4001db.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_17;2023-12-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;MISE A JOUR DE CLASSEMENT DE VOIRIE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544336/065f128449233a042ea91589abade2b9786d9ca34ae842cc8fcfa9122fe31c6b.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_16;2023-12-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;DENOMINATION DE VOIES (3 LOTISSEMENTS);;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544335/f188c2302b217ff361a000f0721f149113c6605f111bc7cf56f8bda841e236a9.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_20;2023-12-18;7.10;Finances locales/Divers;COMPTE-RENDU ANNUEL 2022 ET ARRETE DES COMPTES AU 31/12/2022 - FINISTERE HABITAT - QUARTIER DE LA GARE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544345/d4edc44304729b309a8c52df11cfeb9518ef5cfefbdf37ddf395ed2af58ea3fd.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_21;2023-12-18;1.4;Commande Publique/Autres types de contrats;CONVENTION DE FOURNITURE D'EAU AVEC LE SYNDICAT MIXTE DE PRODUCTION ET DE TRANSPORT D'EAU DE L'HORN;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544374/577758a54c94319b91562eacd5df0b7ad16a314f67388d301a15096e5f3189c9.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_22;2023-12-18;5.7;Institutions et vie politique/Intercommunalite;CONVENTION DE FOURNITURE D'EAU AVEC LE SYNDICAT MIXTE DE PRODCUTION ET DE TRANSPORT D'EAU DE L'HORN;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544406/7534e320eb013211a75db2d3b06a98f9e39a9d676558fe2893af66d1313de56b.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_12_18_21;2023-12-18;1.2;Commande Publique/Delegation de service public;CONVENTION AVEC LA SAUR POUR L'ENTRETIEN DES POTEAUX D'INCENDIE;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544405/5d624bba93e0cc751c1da6b2f930acd6ac4846b6ca09499f3d9f31f2b6ce2350.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18_25;2023-12-18;8.1;Domaines de competences par themes/Enseignement;CONVENTION DE MISE A DISPOSITION DE MATERIELS INFORMATIQUES AVEC L'OGEC DE L'ECOLE ANGE GARDIEN;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544439/bce218f23ebc22bd40ce34990e27f48487213818e5b09888c9674d81870e0dca.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2023_12_18;2023-12-18;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTE DES DELIBERATIONS CM 18_12_2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/544474/78d2609528cfc6c87addabcf71b00aca9973d012a58998bbc13c879241fe2613.pdf
COMMUNE DE ROSCOFF;21290239900014;D_23_18_12_24;2023-12-18;1.2;Commande Publique/Delegation de service public;RAPPORT DSP 2021-2022 CASINO GROUPE TRANCHANT;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/545053/bac5013cd690e8758255383f7f73c9f79ce4301e04af870f11a1d9dfeffd261f.pdf
