geo_point_2d;geo_shape;gml_id;id;num_ele;long_graphique;long_engage;dispositif;mesure;debut_engagement;fin_engagement;etat
48.628633567165956, -3.332441606170686;"{""coordinates"": [[-3.332869584401459, 48.62854699005336], [-3.332741909282327, 48.62857826444065], [-3.332383988926165, 48.628641503459], [-3.332013550772707, 48.628720331141615]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_373e;52139;L29;66.0;66.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.646407440621566, -3.2294479256038993;"{""coordinates"": [[-3.230359490606384, 48.64648142356699], [-3.229787205630489, 48.64651618109515], [-3.229002122345679, 48.64634571527733], [-3.228704392528116, 48.646257777286046], [-3.228677066094169, 48.64624010984718], [-3.228707478720334, 48.64610243966794]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3744;52145;L13;145.0;145.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.645920243600585, -3.2187309907549455;"{""coordinates"": [[-3.21882031400999, 48.64652715852645], [-3.218736210635997, 48.645968454482905], [-3.218645071530186, 48.64531283588016]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_374c;52151;L19;136.0;136.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.63740808016947, -3.221028293426728;"{""coordinates"": [[-3.221736421132874, 48.63742593643001], [-3.220320165720581, 48.637390223908945]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3750;52154;L21;104.0;104.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.63523509082596, -3.2222098239088783;"{""coordinates"": [[-3.222783895995245, 48.63508030845818], [-3.221635751822511, 48.63538987319374]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3751;52155;L33;91.0;91.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.439544940609345, -2.894012010465828;"{""coordinates"": [[-2.894553251653494, 48.43951395978], [-2.893753040553883, 48.43955974474007], [-2.893470773533028, 48.43957599557261]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3754;52158;L9;80.0;80.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.4410556385301, -2.8937193690839256;"{""coordinates"": [[-2.893918454534234, 48.44091982261915], [-2.893520283633618, 48.44119145444105]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3755;52159;L5;42.0;42.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.44217567127075, -2.890895541633158;"{""coordinates"": [[-2.890435259591881, 48.44235874810244], [-2.890743993532999, 48.44221688853317], [-2.891365573034868, 48.442017699506124]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3756;52160;L2;79.0;79.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.65725226923013, -3.503454906170581;"{""coordinates"": [[-3.503301871121614, 48.65712333070276], [-3.503607941219548, 48.657381207757496]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_375c;52164;L4;36.0;36.0;MAEC_LOC_LP;BR_LGEA_HA03;2019;2023;Instruit
48.202444616525746, -3.417120851974373;"{""coordinates"": [[-3.41802272874469, 48.202101606807844], [-3.417584327054887, 48.202271779496876], [-3.417052506257502, 48.20253302647323], [-3.416873930117518, 48.202592312128395], [-3.416749057518727, 48.202615830934626], [-3.416619112550949, 48.20262704567098], [-3.416184906577988, 48.202634169896136]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3768;52171;L6;153.0;153.0;MAEC_LOC_LP;BR_BCEA_HA03;2018;2022;Instruit
48.19771161015113, -3.4175985314300523;"{""coordinates"": [[-3.417875142231208, 48.197701006101134], [-3.417610062031229, 48.19770730143188], [-3.417460232973857, 48.19772382107803], [-3.417322142926803, 48.19771939793592]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_376d;52175;L16;41.0;41.0;MAEC_LOC_LP;BR_BCEA_HA03;2018;2022;Instruit
48.20051543869991, -3.415050977568161;"{""coordinates"": [[-3.415295178517908, 48.20040699325603], [-3.414961819213633, 48.20055949698569], [-3.414802046489954, 48.20061178452517]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3770;52177;L10;43.0;43.0;MAEC_LOC_LP;BR_BCEA_HA03;2018;2022;Instruit
48.173212381945056, -3.4226353919169847;"{""coordinates"": [[-3.42311983508187, 48.17330852472172], [-3.4221509487521, 48.173116239168394]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3772;52178;L1;75.0;75.0;MAEC_LOC_LP;BR_EIEA_HA03;2018;2022;Instruit
48.2443810067699, -2.2236621401773418;"{""coordinates"": [[-2.22416669750752, 48.24409539310233], [-2.223503237368546, 48.244464736737704], [-2.223165616125018, 48.24468008677988]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3779;52184;L7;99.0;99.0;MAEC_LOC_LP;BR_HREA_HA03;2022;2022;Instruit
48.24513121292014, -2.2195351204330804;"{""coordinates"": [[-2.219626043476251, 48.245087707069764], [-2.21945765776627, 48.24516821888565], [-2.219444525044764, 48.24517536055558]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_377b;52186;L10;17.0;17.0;MAEC_LOC_LP;BR_HREA_HA03;2022;2022;Instruit
48.2446112739789, -2.2227049377655606;"{""coordinates"": [[-2.223055895724877, 48.244636239721196], [-2.222671499030988, 48.24458704001975], [-2.222453249448639, 48.244610413938105], [-2.222365613370862, 48.244663201126706]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_377d;52187;L8;54.0;54.0;MAEC_LOC_LP;BR_HREA_HA03;2022;2022;Instruit
48.24514343212118, -2.2167684547889035;"{""coordinates"": [[-2.217249931377671, 48.24526926867889], [-2.217058468542733, 48.24521152363757], [-2.216736519469544, 48.24511659993605], [-2.216278695253721, 48.245056290571455]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_377e;52188;L12;76.0;76.0;MAEC_LOC_LP;BR_HREA_HA03;2022;2022;Instruit
48.635453544067275, -3.2232283531333987;"{""coordinates"": [[-3.22321851901031, 48.635097123576365], [-3.223193752349217, 48.63528224434843], [-3.22320082752519, 48.63552299309109], [-3.22329571794658, 48.63569215974808], [-3.223304498549744, 48.63580005387151]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3781;52190;L32;80.0;80.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.63565472439507, -3.2234347761833044;"{""coordinates"": [[-3.223353672832293, 48.63511449833253], [-3.223307729995605, 48.63517479625339], [-3.223326352682423, 48.63538963393676], [-3.223467017556504, 48.63561229067456], [-3.22350644413766, 48.635693783752835], [-3.223491859389035, 48.636032353382056], [-3.223554055205976, 48.63621232370588]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3784;52192;L25;126.0;126.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.663464447357605, -3.237123988607015;"{""coordinates"": [[-3.237844294262609, 48.66330307885543], [-3.237540646624548, 48.663385846402555], [-3.236399529622694, 48.663608013300255]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3786;52193;L8;112.0;112.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.665098732135306, -3.238419285446562;"{""coordinates"": [[-3.238871741056376, 48.664934153651124], [-3.237966829836748, 48.665263310619494]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3788;52194;L6;76.0;76.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.66373550146557, -3.2382117650753046;"{""coordinates"": [[-3.238472784675844, 48.66412907017102], [-3.238242636226252, 48.663831744990205], [-3.238119254816126, 48.66352309097261], [-3.237940576597056, 48.66335484591719]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3789;52195;L7;96.0;96.0;MAEC_LOC_LP;BR_JGEA_HA03;2019;2023;Instruit
48.43131850873501, -3.003713990885559;"{""coordinates"": [[-3.002787977363696, 48.43120915743592], [-3.002875161045555, 48.43119518972232], [-3.003025851936752, 48.431179792795945], [-3.003740879026188, 48.43116183760377], [-3.004173939890599, 48.431150236238295], [-3.00416718109234, 48.431185193610574], [-3.004131540683134, 48.43135171654764], [-3.004097435252628, 48.43168049199611], [-3.003996848331324, 48.43196907197297]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_378c;52197;L19;195.0;195.0;MAEC_LOC_LP;BR_TLEA_HA03;2019;2023;Instruit
48.3932069242593, -2.9647891665729222;"{""coordinates"": [[-2.964866358846407, 48.393637798343754], [-2.964711974299437, 48.39277605017486]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_378f;52200;L28;96.0;96.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.42398868142434, -3.014181089743083;"{""coordinates"": [[-3.01493760955797, 48.42355433396158], [-3.014569066659868, 48.42374971058086], [-3.014118568706957, 48.424028027634556], [-3.013885038284941, 48.42414970111846], [-3.013648046620145, 48.42430377858546], [-3.013448005259854, 48.424459480617855]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3796;52205;L17;150.0;150.0;MAEC_LOC_LP;BR_TLEA_HA03;2019;2023;Instruit
48.42497548580705, -3.0178091145618593;"{""coordinates"": [[-3.018072409162684, 48.425007055347116], [-3.017545819961035, 48.42494391626699]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3798;52206;L21;40.0;40.0;MAEC_LOC_LP;BR_TLEA_HA03;2019;2023;Instruit
48.423442698383056, -3.0197913042912687;"{""coordinates"": [[-3.020147122180951, 48.42338916832821], [-3.019678935956971, 48.42345840975711], [-3.019531076503279, 48.42348263763048], [-3.019436433126817, 48.423501772560805]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_379a;52207;L30;54.0;54.0;MAEC_LOC_LP;BR_TLEA_HA03;2019;2023;Instruit
48.423078058943844, -3.046538885157599;"{""coordinates"": [[-3.04676168024152, 48.42318431325144], [-3.046539735526669, 48.42308019790492], [-3.046317445290261, 48.422969007830375]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_379b;52208;L29;41.0;41.0;MAEC_LOC_LP;BR_TLEA_HA03;2019;2023;Instruit
48.36892958378635, -3.0214353087875043;"{""coordinates"": [[-3.021961794197049, 48.36911913441855], [-3.020908823377959, 48.36874003315415]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_379e;52210;L23;89.0;89.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.21305582538814, -2.7407533886220623;"{""coordinates"": [[-2.740421713532968, 48.21269960013661], [-2.741085063711157, 48.21341205063967]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37a3;52214;L9;93.0;93.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.21450695123585, -2.742718540707305;"{""coordinates"": [[-2.743384056862362, 48.21481947122715], [-2.742945065577799, 48.21458480409233], [-2.74203670815707, 48.21422984772778]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37a6;52217;L6;120.0;120.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.21943024659682, -2.221088431526146;"{""coordinates"": [[-2.218879406424636, 48.2183617397758], [-2.218967519499955, 48.21841331416798], [-2.219078667309493, 48.21848116690395], [-2.219298951073383, 48.218614575060954], [-2.219607762159442, 48.21880371447566], [-2.219916400253619, 48.2189910708374], [-2.220123599167844, 48.21911849536562], [-2.220233329493035, 48.21918934772736], [-2.220335942470607, 48.21926179629156], [-2.220421505218029, 48.219323622708615], [-2.220509238385997, 48.219416369610315], [-2.220788788259135, 48.219526276500005], [-2.221029025939431, 48.21959974860353], [-2.221167208217226, 48.21964314080776], [-2.221393623377026, 48.21974823957123], [-2.221670498154602, 48.21987615721927], [-2.221918178023761, 48.21998866596686], [-2.222182083393108, 48.220111787484385], [-2.222428164555933, 48.22022615507329], [-2.222517875909873, 48.22001461207069], [-2.222554192865833, 48.219921744692996], [-2.222594892365007, 48.219828086344876], [-2.222668289409952, 48.219650070946265], [-2.222729751467899, 48.219506682580686], [-2.222760879433064, 48.21947141507589], [-2.223025364566984, 48.21924020554988]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37b4;52225;L3;458.0;458.0;MAEC_LOC_LP;BR_MEEA_HA03;2022;2022;Instruit
48.21549566620433, -2.2176837512543495;"{""coordinates"": [[-2.217668100645645, 48.21547160353267], [-2.217699401863054, 48.21551972887599]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37b8;52227;L15;6.0;6.0;MAEC_LOC_LP;BR_MEEA_HA03;2022;2022;Instruit
48.22201443136455, -2.2247283420868555;"{""coordinates"": [[-2.2250299967534, 48.22214899907945], [-2.224426687420311, 48.22187986364965]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37bd;52230;L6;54.0;54.0;MAEC_LOC_LP;BR_MEEA_HA03;2022;2022;Instruit
48.219080195450275, -2.21865704891784;"{""coordinates"": [[-2.218002577511951, 48.21928163052698], [-2.218027258970718, 48.21925751465447], [-2.218080585358794, 48.219205649398376], [-2.218145264242902, 48.219142247340635], [-2.218197789217869, 48.21909131199501], [-2.218254672354873, 48.21903481576247], [-2.218324330167044, 48.218967614335384], [-2.218396774464737, 48.21889700905277], [-2.218451226917716, 48.21884300533036], [-2.218527144466256, 48.21888408475882], [-2.218619082515124, 48.218933701167494], [-2.218717059616862, 48.218985733996156], [-2.218812699845935, 48.21903667710281], [-2.218896553262762, 48.2190812819065], [-2.21900356282576, 48.21913887914666], [-2.219093103130907, 48.21918681130801], [-2.219206124140227, 48.219246529393274], [-2.219352189472156, 48.21932446807507], [-2.219377186379988, 48.21933792552929]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37bf;52232;L4;147.0;147.0;MAEC_LOC_LP;BR_MEEA_HA03;2022;2022;Instruit
48.639532938833405, -3.1882000813606854;"{""coordinates"": [[-3.188132781097766, 48.639967334785325], [-3.188130307167186, 48.63985526402996], [-3.188212237419713, 48.6394523323023], [-3.188296359876106, 48.63910210360347]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37d3;52245;L43;97.0;97.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.63688660549514, -3.1899521741279733;"{""coordinates"": [[-3.190176956909065, 48.636794633055736], [-3.189785731931159, 48.636958235430576], [-3.189723375443462, 48.63695279024385]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37d5;52246;L46;39.0;39.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.63709618906534, -3.1935145114165677;"{""coordinates"": [[-3.193343678247359, 48.63735683914073], [-3.193393194706838, 48.63733396874835], [-3.193447182203364, 48.637227311116305], [-3.193475720009372, 48.63710347729705], [-3.193694429047114, 48.63684440758901], [-3.193688863062209, 48.63683418433648]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37d9;52250;L49;65.0;65.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.634586880152845, -3.190037204169954;"{""coordinates"": [[-3.190412607694365, 48.6345482368596], [-3.189661800645543, 48.63462552344609]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37dc;52253;L2;56.0;56.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.205703018854834, -2.7366825905696586;"{""coordinates"": [[-2.736618995326017, 48.20480775050018], [-2.736462331939673, 48.20500871835828], [-2.736315222093354, 48.20516625453071], [-2.736314206035522, 48.20541932502637], [-2.736817935209135, 48.20594621445649], [-2.737047753794006, 48.206285920878166], [-2.737237209144681, 48.206615655943125]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37e6;52258;L14;224.0;224.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.214855927327676, -2.7516502861802397;"{""coordinates"": [[-2.75164721210935, 48.21482482907586], [-2.751653360251129, 48.21488702557949]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37e9;52260;L50;7.0;7.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.21437212193364, -2.751633513400593;"{""coordinates"": [[-2.751643165414733, 48.213943122580886], [-2.751623448600234, 48.214584438842124], [-2.751644798574009, 48.21480041124001]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37eb;52261;L5;95.0;95.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.217024207885785, -2.7445763445421325;"{""coordinates"": [[-2.744513112743733, 48.21675785798219], [-2.744514178430447, 48.2168986380064], [-2.744629782668788, 48.21707441883754], [-2.744610970233976, 48.21729493794435]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37ee;52263;L3;62.0;62.0;MAEC_LOC_LP;BR_OLEA_HA03;2018;2022;Instruit
48.216903068675116, -3.0129712138032296;"{""coordinates"": [[-3.012506232911704, 48.217190590701335], [-3.013095002826028, 48.21690270978165], [-3.0133276069733, 48.21649928363839]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37f8;52271;L5;102.0;102.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.21439995170598, -3.0241447029796404;"{""coordinates"": [[-3.024908208812884, 48.214381689684764], [-3.023381197146396, 48.21441821372719]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_37fe;52274;L6;114.0;114.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.39193031029278, -3.2686117650351294;"{""coordinates"": [[-3.268738608880938, 48.391806582957315], [-3.268484921189321, 48.39205403762825]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3802;52277;L1;33.0;33.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.38419716012425, -3.2593338048129414;"{""coordinates"": [[-3.259359598468138, 48.38454606781266], [-3.259106088456511, 48.384404269481685], [-3.259077923188241, 48.38437851579223], [-3.259074019599007, 48.384360813014034], [-3.259108169939962, 48.38433154555745], [-3.259184727531415, 48.384282124938125], [-3.259292073475359, 48.38422032993857], [-3.259417738473751, 48.38414681935896], [-3.259510268928786, 48.384081032007124], [-3.25955821040115, 48.384002083605914], [-3.259552409091641, 48.3839534386455], [-3.259517401282242, 48.38390036996814], [-3.259427253708228, 48.383760672300795]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3808;52281;L14;113.0;113.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.38338696927833, -3.2423387858629176;"{""coordinates"": [[-3.242499529977972, 48.38443467986669], [-3.24243987977945, 48.38414412288317], [-3.242464108504229, 48.384016288978636], [-3.242526533687771, 48.38375749511871], [-3.242595236827363, 48.38349120677313], [-3.242655897837708, 48.38327787491916], [-3.242696243779813, 48.38313486323592], [-3.242666578867983, 48.38303613846275], [-3.24260298465904, 48.38295353216706], [-3.242443984012592, 48.38294281984464], [-3.242240084037266, 48.38294641658067], [-3.241954814964717, 48.382959081654505], [-3.241769960826382, 48.383002265721], [-3.241500951550385, 48.38312152495149]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_380d;52284;L16;254.0;254.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.362031239788045, -3.2915622156119664;"{""coordinates"": [[-3.291757953252674, 48.36200500426439], [-3.291366477971259, 48.3620574753117]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_380f;52286;L11;30.0;30.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.36745089915583, -3.2779505758664427;"{""coordinates"": [[-3.278273201489663, 48.367458849071724], [-3.27813395387146, 48.36747818145259], [-3.278045208558583, 48.367485281022226], [-3.277999984644453, 48.367481711658066], [-3.277808563178207, 48.36743933917109], [-3.277637167306121, 48.36736963506524]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3814;52290;L17;50.0;50.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.63210573546597, -3.205179621650061;"{""coordinates"": [[-3.20522003788611, 48.632082140363025], [-3.205139205414012, 48.6321293305689]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3815;52291;L67;8.0;8.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.62943759535937, -3.2058019772296897;"{""coordinates"": [[-3.205736829426282, 48.62932879341532], [-3.205867125033098, 48.62954639730342]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_381f;52297;L74;26.0;26.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.630003162657594, -3.2003111298083713;"{""coordinates"": [[-3.200613299941716, 48.6302347371962], [-3.20002695397966, 48.62978547640614], [-3.200010665971043, 48.62976961482512]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3820;52298;L78;68.0;68.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.63201645659594, -3.2088344879721067;"{""coordinates"": [[-3.208888580284842, 48.63200945350578], [-3.208780395659371, 48.632023459686124]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3825;52305;L72;8.0;8.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.642658449987664, -3.196438074219196;"{""coordinates"": [[-3.197078319834279, 48.642361892482505], [-3.195797828604112, 48.64295500749283]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3826;52306;L31;115.0;115.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.64562930601777, -3.192940662818942;"{""coordinates"": [[-3.192954244186063, 48.64564119696393], [-3.192927081451821, 48.645617415071605]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3827;52307;L20;3.0;3.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.645817257682026, -3.192463817835755;"{""coordinates"": [[-3.19291579268778, 48.64562095155271], [-3.192604466310258, 48.64576010711239], [-3.192434410889273, 48.64582983626319], [-3.192163375524343, 48.64594421414901], [-3.192011080202309, 48.646011825043594]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_382e;52311;L35;80.0;80.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.6463885332004, -3.1921692338148446;"{""coordinates"": [[-3.192184336108348, 48.6464247488468], [-3.192154131521342, 48.646352317554005]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3830;52312;L38;8.0;8.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.64565124442072, -3.1911632509208863;"{""coordinates"": [[-3.191169765484386, 48.64565546571045], [-3.191156736357387, 48.645647023130984]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3831;52313;L47;1.0;1.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.644116261277475, -3.199711410316485;"{""coordinates"": [[-3.199918110064228, 48.64437046974673], [-3.199504710568743, 48.64386205280821]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3835;52316;L30;64.0;64.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.643536421218506, -3.205151558995734;"{""coordinates"": [[-3.205187830496365, 48.64375941138368], [-3.205157496648011, 48.64359508013597], [-3.205134167344784, 48.64347454683139], [-3.205128923492488, 48.64336978072457], [-3.205149431975463, 48.64331499738151]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3837;52318;L12;50.0;50.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.64482536778767, -3.205898343362903;"{""coordinates"": [[-3.206204686658997, 48.644996285589734], [-3.206197187645485, 48.64500031131985], [-3.206079233972868, 48.64497782026598], [-3.206041739622488, 48.64496545353457], [-3.20596392985202, 48.64491699407428], [-3.205760102271301, 48.6447175529902], [-3.205648124945431, 48.64456345025849]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_383d;52324;L19;67.0;67.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.36719870581463, -3.2758161156125363;"{""coordinates"": [[-3.275754945639564, 48.367348396262116], [-3.275748473684425, 48.367331725192194], [-3.275774276143354, 48.36725901609496], [-3.275800055150037, 48.367197352517096], [-3.275840890220646, 48.36714921668759], [-3.275881725323738, 48.36710108173913], [-3.27591833805192, 48.36706726661268]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_383e;52325;L18;34.0;34.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.210512833141216, -3.418697724723142;"{""coordinates"": [[-3.41860532560883, 48.210660257997475], [-3.418743147297535, 48.21051590488906], [-3.418674224997991, 48.2104635265788], [-3.418757675585367, 48.210389096676835], [-3.418773575686938, 48.210369739514384]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3843;52329;L8;40.0;40.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.211133971233735, -3.4151791462362278;"{""coordinates"": [[-3.415296261996311, 48.21119328306309], [-3.415062030476144, 48.211074659404375]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_384a;52336;L13;22.0;22.0;MAEC_LOC_LP;BR_BCEA_HA03;2022;2022;Instruit
48.57700501706357, -3.3215829828566776;"{""coordinates"": [[-3.321754504845652, 48.57701942681513], [-3.321411460867703, 48.57699060731201]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_384d;52502;L3;26.0;26.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.664133873364996, -3.0849364159970745;"{""coordinates"": [[-3.085114757246536, 48.663882756049034], [-3.085016742099361, 48.6640620159021], [-3.085003810826546, 48.664105643060964], [-3.084854524850238, 48.66424694735129], [-3.084696188392456, 48.66432305592075]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3852;52341;L31;60.0;60.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.65506205503337, -3.078872296758705;"{""coordinates"": [[-3.078812660439873, 48.655065873225226], [-3.078931933077537, 48.655058236841505]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_385b;52346;L160;9.0;9.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
