geo_point_2d;geo_shape;gml_id;id;gridcode
47.808392632200466, -2.6598876978036334;"{""coordinates"": [[[[-2.652802639383184, 47.80419044488044], [-2.666124816779881, 47.803619255672], [-2.666973857168453, 47.812594519724506], [-2.653649429047945, 47.813165803214794], [-2.652802639383184, 47.80419044488044]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29132;29132;220
47.814028871217, -2.5266402348330024;"{""coordinates"": [[[[-2.519564995007679, 47.80981860344138], [-2.532890043006976, 47.80926263816165], [-2.533716576748568, 47.81823883984031], [-2.520389277587146, 47.818794898020656], [-2.519564995007679, 47.80981860344138]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29142;29142;210
47.815690051779015, -2.4866604231850333;"{""coordinates"": [[[[-2.479588122893235, 47.81147735900056], [-2.492914042430554, 47.81092596530055], [-2.493733825280675, 47.81990244560507], [-2.480405655919013, 47.82045393209385], [-2.479588122893235, 47.81147735900056]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29145;29145;247
47.8176105807723, -2.4400140053985533;"{""coordinates"": [[[[-2.426281682449207, 47.813667714526275], [-2.439608705390872, 47.81312240862983], [-2.452935453616687, 47.81257558071216], [-2.453748486569343, 47.82155233863306], [-2.440419488095773, 47.82209925858953], [-2.427090214765945, 47.822644656274875], [-2.426281682449207, 47.813667714526275]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29148;29148;260
47.819512842578966, -2.393364349213025;"{""coordinates"": [[[[-2.386298954440801, 47.8152945022802], [-2.39962681494391, 47.814753760140995], [-2.400430846567001, 47.82373088464526], [-2.387100735689901, 47.82427171803695], [-2.386298954440801, 47.8152945022802]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29151;29151;199
47.82005286925804, -2.3800352274511987;"{""coordinates"": [[[[-2.372970822230675, 47.815833722244975], [-2.386298954440801, 47.8152945022802], [-2.387100735689901, 47.82427171803695], [-2.373770352381718, 47.82481102909728], [-2.372970822230675, 47.815833722244975]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29152;29152;191
47.82059137360428, -2.3667058341509435;"{""coordinates"": [[[[-2.359642419070897, 47.816371419989174], [-2.372970822230675, 47.815833722244975], [-2.373770352381718, 47.82481102909728], [-2.360439697985194, 47.82534881768682], [-2.359642419070897, 47.816371419989174]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29153;29153;198
47.82431831324275, -2.2733925305607214;"{""coordinates"": [[[[-2.266336056308051, 47.82009272654427], [-2.279666342015767, 47.81956566648935], [-2.280450109377113, 47.82854360258258], [-2.26711757035018, 47.82907075153322], [-2.266336056308051, 47.82009272654427]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29160;29160;227
47.826934801144056, -2.206732166394455;"{""coordinates"": [[[[-2.199680667616134, 47.82270518772937], [-2.213012270781645, 47.82218574019694], [-2.213784770194288, 47.83116411826404], [-2.200450912940046, 47.83168365245399], [-2.199680667616134, 47.82270518772937]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29165;29165;250
47.83154888388612, -2.086727086246837;"{""coordinates"": [[[[-2.07968457122614, 47.8273120594228], [-2.093018515057798, 47.826806266142356], [-2.093770708728984, 47.83578541247383], [-2.080434507303904, 47.83629129080941], [-2.07968457122614, 47.8273120594228]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29174;29174;271
47.833059535932904, -2.0467207237578333;"{""coordinates"": [[[[-2.03968121461816, 47.828820299461704], [-2.053015920244968, 47.82831907612571], [-2.053761340745099, 47.83729847686871], [-2.040424377134842, 47.837799784505904], [-2.03968121461816, 47.828820299461704]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29177;29177;236
47.833560039662224, -2.033384762870751;"{""coordinates"": [[[[-2.026346256582582, 47.829319999396645], [-2.03968121461816, 47.828820299461704], [-2.040424377134842, 47.837799784505904], [-2.027087160986666, 47.83829956849075], [-2.026346256582582, 47.829319999396645]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29178;29178;226
47.834059019843394, -2.0200485498911522;"{""coordinates"": [[[[-2.013011046899877, 47.82981817588768], [-2.026346256582582, 47.829319999396645], [-2.027087160986666, 47.83829956849075], [-2.013749693062187, 47.83879782878023], [-2.013011046899877, 47.82981817588768]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29179;29179;257
47.837995987727396, -1.9133496720879988;"{""coordinates"": [[[[-1.90632019237872, 47.83374871595531], [-1.919657417221688, 47.83326273173386], [-1.920380260417793, 47.84224296515629], [-1.90704077742749, 47.842729031298404], [-1.90632019237872, 47.83374871595531]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29187;29187;256
47.84230834198831, -1.7932943624984334;"{""coordinates"": [[[[-1.786273910552047, 47.838053837299185], [-1.799613387494102, 47.83758160080221], [-1.800315921178399, 47.84656255486958], [-1.786974190337729, 47.84703486926793], [-1.786273910552047, 47.838053837299185]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29195;29195;220
47.843249843554126, -1.7666126795584156;"{""coordinates"": [[[[-1.759594245426784, 47.838993736974594], [-1.77293419627603, 47.83852454936971], [-1.773632221058091, 47.847505658629764], [-1.76029001508534, 47.84797492327547], [-1.759594245426784, 47.838993736974594]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29197;29197;238
47.84371830737007, -1.7532714831792588;"{""coordinates"": [[[[-1.746254058764985, 47.839461400074754], [-1.759594245426784, 47.838993736974594], [-1.76029001508534, 47.84797492327547], [-1.746947573180251, 47.84844266316583], [-1.746254058764985, 47.839461400074754]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29198;29198;213
47.84649709466354, -1.6732192720380292;"{""coordinates"": [[[[-1.666207882076416, 47.84223539129499], [-1.679549525568218, 47.84177686442271], [-1.680231768989578, 47.85075850749479], [-1.666887872244166, 47.851217109913655], [-1.666207882076416, 47.84223539129499]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29204;29204;213
47.84786592652867, -1.6331899272481667;"{""coordinates"": [[[[-1.626181573339857, 47.84360182318551], [-1.639523905202369, 47.843147870714475], [-1.640199388512858, 47.852129739676464], [-1.626854803047589, 47.85258376694414], [-1.626181573339857, 47.84360182318551]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29207;29207;213
47.84877085592029, -1.6065025540604616;"{""coordinates"": [[[[-1.599496225454751, 47.844505153330466], [-1.61283901354066, 47.844054250780175], [-1.613509989529932, 47.85303626908541], [-1.60016494872043, 47.85348724512226], [-1.599496225454751, 47.844505153330466]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29209;29209;211
47.84922104171501, -1.5931585116392224;"{""coordinates"": [[[[-1.586153182627112, 47.84495454794695], [-1.599496225454751, 47.844505153330466], [-1.60016494872043, 47.85348724512226], [-1.58681965169766, 47.85393671471603], [-1.586153182627112, 47.84495454794695]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29210;29210;209
47.85100656968703, -1.539780030218836;"{""coordinates"": [[[[-1.532778761659284, 47.84673687700284], [-1.546122702828311, 47.84629358222593], [-1.546782407511985, 47.85527597242607], [-1.533436211319088, 47.85571934117959], [-1.532778761659284, 47.84673687700284]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29214;29214;249
47.85144913886803, -1.5264348501357314;"{""coordinates"": [[[[-1.519434597806862, 47.847178646725666], [-1.532778761659284, 47.84673687700284], [-1.533436211319088, 47.85571934117959], [-1.520089792329307, 47.85616118462895], [-1.519434597806862, 47.847178646725666]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29215;29215;219
47.851890182851214, -1.5130894476932377;"{""coordinates"": [[[[-1.506090212032363, 47.84761889135718], [-1.519434597806862, 47.847178646725666], [-1.520089792329307, 47.85616118462895], [-1.506743151304177, 47.856601502736574], [-1.506090212032363, 47.84761889135718]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29216;29216;208
47.8568213899793, -1.5000698192601079;"{""coordinates"": [[[[-1.493396303878652, 47.85704030362379], [-1.492745624401038, 47.84805761996918], [-1.506090212032363, 47.84761889135718], [-1.506743151304177, 47.856601502736574], [-1.50739631186647, 47.865584070121685], [-1.494047204416757, 47.86602294333614], [-1.493396303878652, 47.85704030362379]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29217;29217;212
47.85320419430042, -1.4730519793001036;"{""coordinates"": [[[[-1.466055819744769, 47.848930513322244], [-1.479400832160303, 47.848494829261995], [-1.480049250725295, 47.85747758550099], [-1.466701977285027, 47.85791334189381], [-1.466055819744769, 47.848930513322244]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29219;29219;202
47.85407258395504, -1.4463592548289128;"{""coordinates"": [[[[-1.439365137445908, 47.849797305597264], [-1.452710587918593, 47.84936467211288], [-1.453354484322158, 47.858347572765595], [-1.440006772601324, 47.85878027807953], [-1.439365137445908, 47.849797305597264]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29221;29221;220
47.856216874848535, -1.3796236732141056;"{""coordinates"": [[[[-1.372634683039301, 47.85193760930398], [-1.385981190534873, 47.851512594795814], [-1.386613776800074, 47.86049585139047], [-1.373265005907357, 47.86092093618609], [-1.372634683039301, 47.85193760930398]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29226;29226;224
47.8566411616701, -1.3662759268530984;"{""coordinates"": [[[[-1.359287961329126, 47.85236109826714], [-1.372634683039301, 47.85193760930398], [-1.373265005907357, 47.86092093618609], [-1.359916020690732, 47.86134449518473], [-1.359287961329126, 47.85236109826714]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29227;29227;225
47.857063922802716, -1.3529279666058445;"{""coordinates"": [[[[-1.345941026170085, 47.852783061649525], [-1.359287961329126, 47.85236109826714], [-1.359916020690732, 47.86134449518473], [-1.346566821916436, 47.86176652835043], [-1.345941026170085, 47.852783061649525]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29228;29228;229
47.85832305171021, -1.3128828102042949;"{""coordinates"": [[[[-1.30589894765485, 47.854039797955956], [-1.319246518567222, 47.85362241152929], [-1.319867786758384, 47.862606017040754], [-1.306517951906703, 47.8630234724945], [-1.30589894765485, 47.854039797955956]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29230;29230;197
47.86080013184329, -1.2327868409088238;"{""coordinates"": [[[[-1.225809147108443, 47.856512095689546], [-1.239157965897245, 47.856103860284975], [-1.239765649539236, 47.86508787985705], [-1.226414566354175, 47.86549618361534], [-1.225809147108443, 47.856512095689546]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29236;29236;206
47.86498362621766, -1.1963744835907428;"{""coordinates"": [[[[-1.199333197976028, 47.86064815549417], [-1.199711782913086, 47.866308211936776], [-1.189831538086032, 47.86660711953762], [-1.190526922128673, 47.866000955803194], [-1.191301036552251, 47.865572455396894], [-1.192624188705425, 47.86535240984771], [-1.193474032279338, 47.865056639683125], [-1.195977765546711, 47.86448576077086], [-1.197282852471504, 47.863996135163], [-1.197604616352186, 47.863806345002864], [-1.197841605331059, 47.8633490482698], [-1.198619295197387, 47.86197513415469], [-1.198826225944944, 47.86106862343737], [-1.199069198383244, 47.86070116525826], [-1.199333197976028, 47.86064815549417]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29239;29239;201
47.76278452791282, -3.53870494853871;"{""coordinates"": [[[[-3.539592096412529, 47.76281601683446], [-3.537397353642063, 47.762926830197614], [-3.538251990036785, 47.76279349745268], [-3.538636092963698, 47.7626388238152], [-3.539311123655735, 47.76269492480431], [-3.539592096412529, 47.76281601683446]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29273;29273;461
47.76174747311914, -3.4710585312608373;"{""coordinates"": [[[[-3.463915774927971, 47.7575947806704], [-3.477216660539522, 47.75693092538228], [-3.478202381269103, 47.76589985838008], [-3.464899252088813, 47.76656382388207], [-3.463915774927971, 47.7575947806704]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29278;29278;352
47.773361347037216, -3.418823844937164;"{""coordinates"": [[[[-3.412658237967294, 47.7781739382165], [-3.411683406092276, 47.76920450283929], [-3.410708904899059, 47.76023502226259], [-3.424011120040125, 47.75957723891065], [-3.424987865478417, 47.768546610266455], [-3.425964942351758, 47.77751593640932], [-3.426942350828531, 47.786485216077445], [-3.413633400692172, 47.787143327139546], [-3.412658237967294, 47.7781739382165]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29282;29282;296
47.76570362161659, -3.3912405194755;"{""coordinates"": [[[[-3.384103514584476, 47.76154605467416], [-3.397406364259492, 47.76089129084545], [-3.398378619245424, 47.769860880714845], [-3.385073525659977, 47.77051575590023], [-3.384103514584476, 47.76154605467416]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29284;29284;264
47.768310755544256, -3.338022006146695;"{""coordinates"": [[[[-3.330888834311102, 47.76414993100203], [-3.344192995111877, 47.763501238881325], [-3.345156273445256, 47.772471272678736], [-3.331849868061387, 47.77312007515712], [-3.330888834311102, 47.76414993100203]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29288;29288;241
47.79245405701215, -2.818871663864438;"{""coordinates"": [[[[-2.811776133416425, 47.78826149481157], [-2.825092590284691, 47.787672153781536], [-2.825968290779964, 47.79664631879856], [-2.81264959079586, 47.797235756902424], [-2.811776133416425, 47.78826149481157]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29327;29327;249
47.76969767022746, -3.2990095012033884;"{""coordinates"": [[[[-3.293451349838027, 47.768626997372365], [-3.292714749993582, 47.768617542514], [-3.292325117064021, 47.76872655239296], [-3.291327167941206, 47.76877481127487], [-3.291260041221006, 47.76877242179986], [-3.290974381615557, 47.76608688168885], [-3.30006258087028, 47.7656470808154], [-3.300026704868919, 47.765693901804475], [-3.299038735904665, 47.7664630828012], [-3.298397354262298, 47.76671955429258], [-3.297908126826945, 47.767148991935954], [-3.297856620231428, 47.76854907049005], [-3.297415137370517, 47.76942702586805], [-3.297239426554485, 47.7696609491743], [-3.296831358373689, 47.77085286606883], [-3.296532125947588, 47.771182931918204], [-3.296199462267294, 47.77119903116772], [-3.295643324973543, 47.771000525712175], [-3.295162959532796, 47.77025735451967], [-3.294568337822958, 47.76906887702552], [-3.294130967042318, 47.768729370068186], [-3.293451349838027, 47.768626997372365]]], [[[-3.300046240789863, 47.774664560532756], [-3.30028849063815, 47.77442741360985], [-3.300235918379104, 47.77393404200968], [-3.300767824287075, 47.7732771151733], [-3.300910071202736, 47.77272922420063], [-3.300705308843403, 47.77206288966488], [-3.300296175422415, 47.77136136872476], [-3.300186259058108, 47.770329772920036], [-3.300651220335201, 47.76904491712889], [-3.301538837419064, 47.76733383073546], [-3.302631156187796, 47.766289068952304], [-3.303002255674883, 47.76550466413636], [-3.304279535756739, 47.765442760983184], [-3.305236079839467, 47.774413125103884], [-3.300046240789863, 47.774664560532756]]], [[[-3.300046240789863, 47.774664560532756], [-3.298024540922045, 47.77476244172404], [-3.298111890753511, 47.774713130730625], [-3.300046240789863, 47.774664560532756]]], [[[-3.291928681924728, 47.77505735705303], [-3.291571974212612, 47.77170464665811], [-3.291846459306934, 47.771770269324584], [-3.292502534171025, 47.77227954055379], [-3.29308282629367, 47.77333347175838], [-3.293529775314011, 47.773762684338514], [-3.293972254385082, 47.77477819303668], [-3.294168784073016, 47.774949019179665], [-3.291928681924728, 47.77505735705303]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29291;29291;305
47.77217583282131, -3.258184375461202;"{""coordinates"": [[[[-3.251056954191562, 47.768010111936825], [-3.264363085848316, 47.76737055349897], [-3.265312893573887, 47.77634124673889], [-3.252004515377016, 47.776980914243204], [-3.251056954191562, 47.768010111936825]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29294;29294;286
47.77281468654469, -3.24487695970639;"{""coordinates"": [[[[-3.237750501023609, 47.768648151988856], [-3.251056954191562, 47.768010111936825], [-3.252004515377016, 47.776980914243204], [-3.238695815503588, 47.777619063111516], [-3.237750501023609, 47.768648151988856]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29295;29295;277
47.77911947654776, -3.111784989368217;"{""coordinates"": [[[[-3.104668160453416, 47.77494478889989], [-3.117977827973113, 47.774321968816416], [-3.118902917026123, 47.78329385785077], [-3.105591001072573, 47.78391678534813], [-3.104668160453416, 47.77494478889989]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29305;29305;224
47.77974158006945, -3.0984740279685603;"{""coordinates"": [[[[-3.091358152956863, 47.775566067308816], [-3.104668160453416, 47.77494478889989], [-3.105591001072573, 47.78391678534813], [-3.09227874822609, 47.78453817399648], [-3.091358152956863, 47.775566067308816]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29306;29306;277
47.78098118945572, -3.0718511197064093;"{""coordinates"": [[[[-3.064737172719075, 47.77680404309257], [-3.078047818635466, 47.77618581460514], [-3.078966165817309, 47.7851580293046], [-3.065653271652311, 47.785776365553765], [-3.064737172719075, 47.77680404309257]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29308;29308;257
47.78344216666375, -3.018601557332608;"{""coordinates"": [[[[-3.011491488191208, 47.7792617678555], [-3.024803372943691, 47.7786496151523], [-3.025712726167896, 47.787622259398084], [-3.01239859252591, 47.788234518862424], [-3.011491488191208, 47.7792617678555]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29312;29312;246
47.78405361211825, -3.0052883917506215;"{""coordinates"": [[[[-2.998179289306225, 47.77987239936885], [-3.011491488191208, 47.7792617678555], [-3.01239859252591, 47.788234518862424], [-2.999084148177596, 47.78884525772983], [-2.998179289306225, 47.77987239936885]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29313;29313;235
47.78527192039771, -2.9786610786285785;"{""coordinates"": [[[[-2.971553893346784, 47.78108907744672], [-2.984866744037129, 47.7804814982098], [-2.985769360201191, 47.789454459874406], [-2.972454266647364, 47.79006214216599], [-2.971553893346784, 47.78108907744672]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29315;29315;235
47.78648414235309, -2.9520325252042783;"{""coordinates"": [[[[-2.944927278711342, 47.782299676899385], [-2.958240737987545, 47.78169513702732], [-2.959138868268574, 47.790668304552256], [-2.945823165817261, 47.79127294698093], [-2.944927278711342, 47.782299676899385]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29317;29317;244
47.78889034804846, -2.898771781095603;"{""coordinates"": [[[[-2.891670416841113, 47.78470264038269], [-2.904985084904057, 47.784104177744155], [-2.905874241555357, 47.79307775400151], [-2.892557330656848, 47.793676316294516], [-2.891670416841113, 47.78470264038269]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29321;29321;220
47.79127223640803, -2.84550622788858;"{""coordinates"": [[[[-2.838408750971002, 47.78708129213575], [-2.851724614722169, 47.786488909923385], [-2.85260480099849, 47.795462880045385], [-2.839286694431976, 47.79605535982975], [-2.838408750971002, 47.78708129213575]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29325;29325;217
47.79421539591559, -2.7789176543668987;"{""coordinates"": [[[[-2.771825072439768, 47.79002041279208], [-2.785142376469796, 47.78943562496406], [-2.786011336576808, 47.7984100786832], [-2.772691781294, 47.79899496171889], [-2.771825072439768, 47.79002041279208]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29330;29330;244
47.79884539659035, -2.672360852721741;"{""coordinates"": [[[[-2.665276098706295, 47.794643948281255], [-2.67859574055732, 47.7940713326355], [-2.679446706238991, 47.80304654504481], [-2.666124816779881, 47.803619255672], [-2.665276098706295, 47.794643948281255]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29338;29338;239
47.802253986406136, -2.5924310757910245;"{""coordinates"": [[[[-2.5853521862913, 47.79804768725928], [-2.598673580153014, 47.79748420795285], [-2.599511064327667, 47.8064599862802], [-2.586187425076988, 47.807023559895505], [-2.5853521862913, 47.79804768725928]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29344;29344;364
47.80505260056074, -2.5258149666119474;"{""coordinates"": [[[[-2.51874099194367, 47.80084226385712], [-2.532063789538264, 47.80028639146043], [-2.532890043006976, 47.80926263816165], [-2.519564995007679, 47.80981860344138], [-2.51874099194367, 47.80084226385712]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29349;29349;192
47.80560775856344, -2.512490904079862;"{""coordinates"": [[[[-2.50541791501309, 47.80139661469448], [-2.51874099194367, 47.80084226385712], [-2.519564995007679, 47.80981860344138], [-2.506239667529903, 47.81037304691155], [-2.50541791501309, 47.80139661469448]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29350;29350;234
47.806161392884505, -2.4991665521332207;"{""coordinates"": [[[[-2.492094537363291, 47.801949439947315], [-2.50541791501309, 47.80139661469448], [-2.506239667529903, 47.81037304691155], [-2.492914042430554, 47.81092596530055], [-2.492094537363291, 47.801949439947315]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29351;29351;239
47.80698879718108, -2.479179402839182;"{""coordinates"": [[[[-2.46544691957987, 47.803050520174516], [-2.478770866893932, 47.802500740876184], [-2.492094537363291, 47.801949439947315], [-2.492914042430554, 47.81092596530055], [-2.479588122893235, 47.81147735900056], [-2.46626192636975, 47.81202723082011], [-2.46544691957987, 47.803050520174516]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29352;29352;213
47.80836069648574, -2.445866274608858;"{""coordinates"": [[[[-2.438798197442441, 47.80414551369153], [-2.452122696177176, 47.80359877779518], [-2.452935453616687, 47.81257558071216], [-2.439608705390872, 47.81312240862983], [-2.438798197442441, 47.80414551369153]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29354;29354;217
47.81053565000742, -2.3925615786805174;"{""coordinates"": [[[[-2.385497444938663, 47.806317241577254], [-2.398823055239969, 47.80577659076625], [-2.39962681494391, 47.814753760140995], [-2.386298954440801, 47.8152945022802], [-2.385497444938663, 47.806317241577254]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29357;29357;203
47.81161399884883, -2.365907564916441;"{""coordinates"": [[[[-2.358845410388878, 47.80739397738006], [-2.372171563069305, 47.806856370463905], [-2.372970822230675, 47.815833722244975], [-2.359642419070897, 47.816371419989174], [-2.358845410388878, 47.80739397738006]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29359;29359;184
47.812150890114594, -2.352580151903165;"{""coordinates"": [[[[-2.345518987654425, 47.80793006227939], [-2.358845410388878, 47.80739397738006], [-2.359642419070897, 47.816371419989174], [-2.346313745718897, 47.816907595466525], [-2.345518987654425, 47.80793006227939]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29360;29360;181
47.812686259215475, -2.339252469145601;"{""coordinates"": [[[[-2.332192295623375, 47.808464625115896], [-2.345518987654425, 47.80793006227939], [-2.346313745718897, 47.816907595466525], [-2.332984802932606, 47.81744224863095], [-2.332192295623375, 47.808464625115896]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29361;29361;183
47.813220106105504, -2.3259245174011975;"{""coordinates"": [[[[-2.318865335052831, 47.80899766584362], [-2.332192295623375, 47.808464625115896], [-2.332984802932606, 47.81744224863095], [-2.319655591469389, 47.81797537943652], [-2.318865335052831, 47.80899766584362]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29362;29362;200
47.81375243073879, -2.312596297427458;"{""coordinates"": [[[[-2.305538106700408, 47.809529184416824], [-2.318865335052831, 47.80899766584362], [-2.319655591469389, 47.81797537943652], [-2.306326112087087, 47.818506987837345], [-2.305538106700408, 47.809529184416824]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29363;29363;217
47.814812533450485, -2.28593904917082;"{""coordinates"": [[[[-2.278882840472531, 47.810587685611004], [-2.292210607968818, 47.81005919211912], [-2.292996361936434, 47.819037083868324], [-2.279666342015767, 47.81956566648935], [-2.278882840472531, 47.810587685611004]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29365;29365;214
47.81586656467144, -2.2592807306314633;"{""coordinates"": [[[[-2.252226509284751, 47.81164010560174], [-2.26555480732504, 47.81111465678695], [-2.266336056308051, 47.82009272654427], [-2.253005505571773, 47.82061826398749], [-2.252226509284751, 47.81164010560174]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29367;29367;214
47.81639129654107, -2.2459511741105755;"{""coordinates"": [[[[-2.238897947110165, 47.812164032010344], [-2.252226509284751, 47.81164010560174], [-2.253005505571773, 47.82061826398749], [-2.239674690566083, 47.821142278773955], [-2.238897947110165, 47.812164032010344]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29368;29368;258
47.81925000128, -2.172633863189025;"{""coordinates"": [[[[-2.158921086893781, 47.815275747050556], [-2.172251212628082, 47.81476091408644], [-2.185581078533955, 47.81424455832246], [-2.18634880696844, 47.823223152520995], [-2.173016685599465, 47.82373959430561], [-2.159684304269704, 47.82425451303925], [-2.158921086893781, 47.815275747050556]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29373;29373;220
47.82002193307525, -2.152636950159325;"{""coordinates"": [[[[-2.145590702091536, 47.81578905717113], [-2.158921086893781, 47.815275747050556], [-2.159684304269704, 47.82425451303925], [-2.146351663739754, 47.82476790867823], [-2.145590702091536, 47.81578905717113]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29374;29374;218
47.821045592799855, -2.1259734083965083;"{""coordinates"": [[[[-2.118929158323937, 47.816811108707114], [-2.1322600589815, 47.816300844404445], [-2.133018764770289, 47.82527978117884], [-2.119685608121943, 47.82579013049754], [-2.118929158323937, 47.816811108707114]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29376;29376;231
47.82155513806691, -2.112641251285519;"{""coordinates"": [[[[-2.105598000879322, 47.81731985003573], [-2.118929158323937, 47.816811108707114], [-2.119685608121943, 47.82579013049754], [-2.106352194555726, 47.82629895659112], [-2.105598000879322, 47.81731985003573]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29377;29377;215
47.82307466194748, -2.072643206140325;"{""coordinates"": [[[[-2.065602948277725, 47.81883696875913], [-2.078934889840535, 47.81833278353793], [-2.07968457122614, 47.8273120594228], [-2.06635037270145, 47.827816329431684], [-2.065602948277725, 47.81883696875913]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29380;29380;311
47.823578127974066, -2.059310009131389;"{""coordinates"": [[[[-2.052270752913236, 47.81933963091686], [-2.065602948277725, 47.81883696875913], [-2.06635037270145, 47.827816329431684], [-2.053015920244968, 47.82831907612571], [-2.052270752913236, 47.81933963091686]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29381;29381;229
47.825079386616686, -2.019308900232811;"{""coordinates"": [[[[-2.012272651619802, 47.82083847857752], [-2.025605603823057, 47.82034038586898], [-2.026346256582582, 47.829319999396645], [-2.013011046899877, 47.82981817588768], [-2.012272651619802, 47.82083847857752]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29384;29384;262
47.82607260698149, -1.9926402200296636;"{""coordinates"": [[[[-1.98560596195312, 47.82183009038838], [-1.998939446167583, 47.82133504755915], [-1.999675585596484, 47.83031482859857], [-1.986339844756502, 47.83080995483969], [-1.98560596195312, 47.82183009038838]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29386;29386;255
47.82705972916513, -1.9659704969445726;"{""coordinates"": [[[[-1.958938246955342, 47.82281560606487], [-1.97227222862882, 47.82232360990444], [-1.973003854678989, 47.83130355751646], [-1.959667616125123, 47.83179563658651], [-1.958938246955342, 47.82281560606487]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29388;29388;256
47.82852898606772, -1.9259640539804652;"{""coordinates"": [[[[-1.918934819452132, 47.824282453990165], [-1.932269541605786, 47.82379502814981], [-1.93299439663495, 47.83277522373733], [-1.919657417221688, 47.83326273173386], [-1.918934819452132, 47.824282453990165]]]], ""type"": ""MultiPolygon""}";dp60_1000m.29391;29391;229
