geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.28122960433554, -1.6871829844564994;"{""coordinates"": [-1.687182984456499, 48.28122960433554], ""type"": ""Point""}";maec_2020_point.035045626P14;P14;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28194475118054, -1.6860032626161376;"{""coordinates"": [-1.686003262616138, 48.28194475118054], ""type"": ""Point""}";maec_2020_point.035045626P79;P79;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28178159811846, -1.6855879840332093;"{""coordinates"": [-1.685587984033209, 48.28178159811846], ""type"": ""Point""}";maec_2020_point.035045626P207;P207;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28183835434958, -1.6865332992482078;"{""coordinates"": [-1.686533299248208, 48.28183835434958], ""type"": ""Point""}";maec_2020_point.035045626P11;P11;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28193031079228, -1.6871599134482305;"{""coordinates"": [-1.68715991344823, 48.28193031079228], ""type"": ""Point""}";maec_2020_point.035045626P200;P200;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282053570986086, -1.68657212257803;"{""coordinates"": [-1.68657212257803, 48.282053570986086], ""type"": ""Point""}";maec_2020_point.035045626P12;P12;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281882810862975, -1.6823441335390326;"{""coordinates"": [-1.682344133539033, 48.281882810862975], ""type"": ""Point""}";maec_2020_point.035045626P216;P216;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282707925632955, -1.682163840039265;"{""coordinates"": [-1.682163840039265, 48.282707925632955], ""type"": ""Point""}";maec_2020_point.035045626P227;P227;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28240484057935, -1.6825906460611926;"{""coordinates"": [-1.682590646061193, 48.28240484057935], ""type"": ""Point""}";maec_2020_point.035045626P219;P219;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284727663866676, -2.397615651625621;"{""coordinates"": [-2.397615651625621, 48.284727663866676], ""type"": ""Point""}";maec_2020_point.022043783P6;P6;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.28400696600305, -2.3975131193373285;"{""coordinates"": [-2.397513119337328, 48.28400696600305], ""type"": ""Point""}";maec_2020_point.022043783P10;P10;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.291757426240565, -2.3922415151563268;"{""coordinates"": [-2.392241515156327, 48.291757426240565], ""type"": ""Point""}";maec_2020_point.022043783P4;P4;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;Instruit
48.29169393973858, -2.39229936975559;"{""coordinates"": [-2.39229936975559, 48.29169393973858], ""type"": ""Point""}";maec_2020_point.022043783P5;P5;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;Instruit
48.29284089984147, -2.3912440944498257;"{""coordinates"": [-2.391244094449826, 48.29284089984147], ""type"": ""Point""}";maec_2020_point.022043783P2;P2;MAEC_LOC_LP;BR_AREA_AR01;1;2017;2021;Instruit
48.24023732372096, -2.2096332443679225;"{""coordinates"": [-2.209633244367923, 48.24023732372096], ""type"": ""Point""}";maec_2020_point.022057255P7;P7;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.24073065476179, -2.209753473234388;"{""coordinates"": [-2.209753473234388, 48.24073065476179], ""type"": ""Point""}";maec_2020_point.022057255P5;P5;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.24077537933735, -2.2095239582977806;"{""coordinates"": [-2.209523958297781, 48.24077537933735], ""type"": ""Point""}";maec_2020_point.022057255P3;P3;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.235263483618084, -2.2210978609496466;"{""coordinates"": [-2.221097860949647, 48.235263483618084], ""type"": ""Point""}";maec_2020_point.022057255P10;P10;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.23530372858691, -2.221158984800951;"{""coordinates"": [-2.221158984800951, 48.23530372858691], ""type"": ""Point""}";maec_2020_point.022057255P9;P9;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.23509895546823, -2.2208529905306396;"{""coordinates"": [-2.22085299053064, 48.23509895546823], ""type"": ""Point""}";maec_2020_point.022057255P12;P12;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;Instruit
48.169265493764904, -3.31176703711827;"{""coordinates"": [-3.31176703711827, 48.169265493764904], ""type"": ""Point""}";maec_2020_point.022063024P8;P8;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.169302952596254, -3.311625127110839;"{""coordinates"": [-3.311625127110839, 48.169302952596254], ""type"": ""Point""}";maec_2020_point.022063024P7;P7;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.16973892389613, -3.3100652716364816;"{""coordinates"": [-3.310065271636482, 48.16973892389613], ""type"": ""Point""}";maec_2020_point.022063024P1;P1;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.16942911322386, -3.3105068786939293;"{""coordinates"": [-3.310506878693929, 48.16942911322386], ""type"": ""Point""}";maec_2020_point.022063024P4;P4;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.16951487550704, -3.3105778440438645;"{""coordinates"": [-3.310577844043864, 48.16951487550704], ""type"": ""Point""}";maec_2020_point.022063024P5;P5;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.16933228102362, -3.3106202502823874;"{""coordinates"": [-3.310620250282387, 48.16933228102362], ""type"": ""Point""}";maec_2020_point.022063024P3;P3;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.4257188765799, -2.1260385280674226;"{""coordinates"": [-2.126038528067423, 48.4257188765799], ""type"": ""Point""}";maec_2020_point.022003199P39;P39;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.42571272913107, -2.125519145189905;"{""coordinates"": [-2.125519145189905, 48.42571272913107], ""type"": ""Point""}";maec_2020_point.022003199P48;P48;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.42571533964305, -2.1255552459207525;"{""coordinates"": [-2.125555245920753, 48.42571533964305], ""type"": ""Point""}";maec_2020_point.022003199P47;P47;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.42572432646403, -2.1256645373776464;"{""coordinates"": [-2.125664537377646, 48.42572432646403], ""type"": ""Point""}";maec_2020_point.022003199P45;P45;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.425723530467344, -2.1258759136088887;"{""coordinates"": [-2.125875913608889, 48.425723530467344], ""type"": ""Point""}";maec_2020_point.022003199P42;P42;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.42572708185779, -2.1257938299263355;"{""coordinates"": [-2.125793829926335, 48.42572708185779], ""type"": ""Point""}";maec_2020_point.022003199P43;P43;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.419161020533096, -2.1351653511032875;"{""coordinates"": [-2.135165351103288, 48.419161020533096], ""type"": ""Point""}";maec_2020_point.022003199P75;P75;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.41936607270683, -2.1343970251118107;"{""coordinates"": [-2.134397025111811, 48.41936607270683], ""type"": ""Point""}";maec_2020_point.022003199P78;P78;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.41939667474156, -2.1343032840882206;"{""coordinates"": [-2.134303284088221, 48.41939667474156], ""type"": ""Point""}";maec_2020_point.022003199P59;P59;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.41961787184306, -2.133726464444592;"{""coordinates"": [-2.133726464444592, 48.41961787184306], ""type"": ""Point""}";maec_2020_point.022003199P54;P54;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.41921844471097, -2.13501688540715;"{""coordinates"": [-2.13501688540715, 48.41921844471097], ""type"": ""Point""}";maec_2020_point.022003199P69;P69;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.419151178462926, -2.135193069035433;"{""coordinates"": [-2.135193069035433, 48.419151178462926], ""type"": ""Point""}";maec_2020_point.022003199P50;P50;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.4192359835594, -2.134749835799106;"{""coordinates"": [-2.134749835799106, 48.4192359835594], ""type"": ""Point""}";maec_2020_point.022003199P65;P65;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.419605443520695, -2.1337655629496344;"{""coordinates"": [-2.133765562949634, 48.419605443520695], ""type"": ""Point""}";maec_2020_point.022003199P55;P55;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.419192539230295, -2.135077952446167;"{""coordinates"": [-2.135077952446167, 48.419192539230295], ""type"": ""Point""}";maec_2020_point.022003199P71;P71;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.4196759011259, -2.133570876846775;"{""coordinates"": [-2.133570876846775, 48.4196759011259], ""type"": ""Point""}";maec_2020_point.022003199P51;P51;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43533024496449, -2.1194037015885883;"{""coordinates"": [-2.119403701588588, 48.43533024496449], ""type"": ""Point""}";maec_2020_point.022003199P6;P6;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.436049267025496, -2.119248465985239;"{""coordinates"": [-2.119248465985239, 48.436049267025496], ""type"": ""Point""}";maec_2020_point.022003199P31;P31;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43564794054482, -2.1199799951587726;"{""coordinates"": [-2.119979995158773, 48.43564794054482], ""type"": ""Point""}";maec_2020_point.022003199P36;P36;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43654906990131, -2.11790728047838;"{""coordinates"": [-2.11790728047838, 48.43654906990131], ""type"": ""Point""}";maec_2020_point.022003199P19;P19;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43652459206691, -2.1178941395884787;"{""coordinates"": [-2.117894139588479, 48.43652459206691], ""type"": ""Point""}";maec_2020_point.022003199P18;P18;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43662188751187, -2.117960984072961;"{""coordinates"": [-2.117960984072961, 48.43662188751187], ""type"": ""Point""}";maec_2020_point.022003199P21;P21;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.436020983936075, -2.1192958850271255;"{""coordinates"": [-2.119295885027126, 48.436020983936075], ""type"": ""Point""}";maec_2020_point.022003199P32;P32;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43552794166993, -2.1190927667485977;"{""coordinates"": [-2.119092766748598, 48.43552794166993], ""type"": ""Point""}";maec_2020_point.022003199P14;P14;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.435621018589295, -2.1189396455603275;"{""coordinates"": [-2.118939645560328, 48.435621018589295], ""type"": ""Point""}";maec_2020_point.022003199P15;P15;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43516559455367, -2.119936525897115;"{""coordinates"": [-2.119936525897115, 48.43516559455367], ""type"": ""Point""}";maec_2020_point.022003199P2;P2;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.436414755569835, -2.118545691230997;"{""coordinates"": [-2.118545691230997, 48.436414755569835], ""type"": ""Point""}";maec_2020_point.022003199P23;P23;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.43513774259465, -2.119702602337032;"{""coordinates"": [-2.119702602337032, 48.43513774259465], ""type"": ""Point""}";maec_2020_point.022003199P1;P1;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;En cours
48.15774874103, -1.8722445995008448;"{""coordinates"": [-1.872244599500845, 48.15774874103], ""type"": ""Point""}";maec_2020_point.035172700P35;P35;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15775262707313, -1.8719902857487292;"{""coordinates"": [-1.871990285748729, 48.15775262707313], ""type"": ""Point""}";maec_2020_point.035172700P38;P38;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15766835523576, -1.8730983719979286;"{""coordinates"": [-1.873098371997929, 48.15766835523576], ""type"": ""Point""}";maec_2020_point.035172700P28;P28;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15774234209879, -1.8723705647670628;"{""coordinates"": [-1.872370564767063, 48.15774234209879], ""type"": ""Point""}";maec_2020_point.035172700P34;P34;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15118620881882, -1.8772886207854487;"{""coordinates"": [-1.877288620785449, 48.15118620881882], ""type"": ""Point""}";maec_2020_point.035172700P43;P43;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14930235052171, -1.8833238540956976;"{""coordinates"": [-1.883323854095698, 48.14930235052171], ""type"": ""Point""}";maec_2020_point.035172700P153;P153;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925231098732, -1.882797018920085;"{""coordinates"": [-1.882797018920085, 48.14925231098732], ""type"": ""Point""}";maec_2020_point.035172700P120;P120;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14924969024586, -1.8829897092517116;"{""coordinates"": [-1.882989709251712, 48.14924969024586], ""type"": ""Point""}";maec_2020_point.035172700P124;P124;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14924618519649, -1.8831319563009354;"{""coordinates"": [-1.883131956300935, 48.14924618519649], ""type"": ""Point""}";maec_2020_point.035172700P127;P127;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1492397066296, -1.8833029013352418;"{""coordinates"": [-1.883302901335242, 48.1492397066296], ""type"": ""Point""}";maec_2020_point.035172700P157;P157;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.149251952221896, -1.8829065935069393;"{""coordinates"": [-1.882906593506939, 48.149251952221896], ""type"": ""Point""}";maec_2020_point.035172700P122;P122;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14924462799981, -1.883227170550587;"{""coordinates"": [-1.883227170550587, 48.14924462799981], ""type"": ""Point""}";maec_2020_point.035172700P129;P129;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925885143628, -1.8824665859177072;"{""coordinates"": [-1.882466585917707, 48.14925885143628], ""type"": ""Point""}";maec_2020_point.035172700P112;P112;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925772939351, -1.8823354914199637;"{""coordinates"": [-1.882335491419964, 48.14925772939351], ""type"": ""Point""}";maec_2020_point.035172700P109;P109;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14994442802099, -1.8835080217579736;"{""coordinates"": [-1.883508021757974, 48.14994442802099], ""type"": ""Point""}";maec_2020_point.035172700P137;P137;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14944415972863, -1.8833770801367864;"{""coordinates"": [-1.883377080136786, 48.14944415972863], ""type"": ""Point""}";maec_2020_point.035172700P148;P148;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.150003399912, -1.8835094803106638;"{""coordinates"": [-1.883509480310664, 48.150003399912], ""type"": ""Point""}";maec_2020_point.035172700P135;P135;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925840575839, -1.8826501157048887;"{""coordinates"": [-1.882650115704889, 48.14925840575839], ""type"": ""Point""}";maec_2020_point.035172700P116;P116;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925815038578, -1.8826924214623788;"{""coordinates"": [-1.882692421462379, 48.14925815038578], ""type"": ""Point""}";maec_2020_point.035172700P117;P117;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14941922688612, -1.8833743311050948;"{""coordinates"": [-1.883374331105095, 48.14941922688612], ""type"": ""Point""}";maec_2020_point.035172700P149;P149;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14925646151563, -1.8826178587199651;"{""coordinates"": [-1.882617858719965, 48.14925646151563], ""type"": ""Point""}";maec_2020_point.035172700P115;P115;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15012725425676, -1.883538264305668;"{""coordinates"": [-1.883538264305668, 48.15012725425676], ""type"": ""Point""}";maec_2020_point.035172700P133;P133;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.149747229008064, -1.8834746320042814;"{""coordinates"": [-1.883474632004281, 48.149747229008064], ""type"": ""Point""}";maec_2020_point.035172700P141;P141;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1492552644953, -1.8833088002178442;"{""coordinates"": [-1.883308800217844, 48.1492552644953], ""type"": ""Point""}";maec_2020_point.035172700P156;P156;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14952638408258, -1.8834002787498572;"{""coordinates"": [-1.883400278749857, 48.14952638408258], ""type"": ""Point""}";maec_2020_point.035172700P146;P146;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1492714908138, -1.8833129705124434;"{""coordinates"": [-1.883312970512443, 48.1492714908138], ""type"": ""Point""}";maec_2020_point.035172700P155;P155;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.176720321415715, -1.786134794549915;"{""coordinates"": [-1.786134794549915, 48.176720321415715], ""type"": ""Point""}";maec_2020_point.035033472P17;P17;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.17705154771847, -1.7862647033622319;"{""coordinates"": [-1.786264703362232, 48.17705154771847], ""type"": ""Point""}";maec_2020_point.035033472P22;P22;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.176949513215874, -1.7861930328817486;"{""coordinates"": [-1.786193032881749, 48.176949513215874], ""type"": ""Point""}";maec_2020_point.035033472P20;P20;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.17733156718353, -1.7864804926711182;"{""coordinates"": [-1.786480492671118, 48.17733156718353], ""type"": ""Point""}";maec_2020_point.035033472P27;P27;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.17755598197792, -1.7860930688532375;"{""coordinates"": [-1.786093068853237, 48.17755598197792], ""type"": ""Point""}";maec_2020_point.035033472P5;P5;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.1775674715812, -1.7860156553954278;"{""coordinates"": [-1.786015655395428, 48.1775674715812], ""type"": ""Point""}";maec_2020_point.035033472P6;P6;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.177611417804684, -1.7856380685228783;"{""coordinates"": [-1.785638068522878, 48.177611417804684], ""type"": ""Point""}";maec_2020_point.035033472P11;P11;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.1775880026941, -1.7858623948461767;"{""coordinates"": [-1.785862394846177, 48.1775880026941], ""type"": ""Point""}";maec_2020_point.035033472P8;P8;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.177636162224665, -1.7854691386448454;"{""coordinates"": [-1.785469138644845, 48.177636162224665], ""type"": ""Point""}";maec_2020_point.035033472P14;P14;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.21934618528385, -1.9091473970649127;"{""coordinates"": [-1.909147397064913, 48.21934618528385], ""type"": ""Point""}";maec_2020_point.035177232P19;P19;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.2186407099398, -1.9092485476396017;"{""coordinates"": [-1.909248547639602, 48.2186407099398], ""type"": ""Point""}";maec_2020_point.035177232P5;P5;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.219831337943425, -1.9091247712755741;"{""coordinates"": [-1.909124771275574, 48.219831337943425], ""type"": ""Point""}";maec_2020_point.035177232P27;P27;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22015552449663, -1.9098322512277335;"{""coordinates"": [-1.909832251227733, 48.22015552449663], ""type"": ""Point""}";maec_2020_point.035177232P39;P39;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.2188550967505, -1.9091980228006606;"{""coordinates"": [-1.909198022800661, 48.2188550967505], ""type"": ""Point""}";maec_2020_point.035177232P11;P11;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22015791085454, -1.9099181423047789;"{""coordinates"": [-1.909918142304779, 48.22015791085454], ""type"": ""Point""}";maec_2020_point.035177232P40;P40;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21868852632526, -1.9092315876318067;"{""coordinates"": [-1.909231587631807, 48.21868852632526], ""type"": ""Point""}";maec_2020_point.035177232P7;P7;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.219611778273055, -1.909127515575087;"{""coordinates"": [-1.909127515575087, 48.219611778273055], ""type"": ""Point""}";maec_2020_point.035177232P23;P23;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.2190826674474, -1.9091674757103558;"{""coordinates"": [-1.909167475710356, 48.2190826674474], ""type"": ""Point""}";maec_2020_point.035177232P16;P16;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21855869835266, -1.9092703515494542;"{""coordinates"": [-1.909270351549454, 48.21855869835266], ""type"": ""Point""}";maec_2020_point.035177232P1;P1;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.220153040020634, -1.9096339157913287;"{""coordinates"": [-1.909633915791329, 48.220153040020634], ""type"": ""Point""}";maec_2020_point.035177232P37;P37;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21873719015628, -1.9092227318155297;"{""coordinates"": [-1.90922273181553, 48.21873719015628], ""type"": ""Point""}";maec_2020_point.035177232P8;P8;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21918075709779, -1.909167679693333;"{""coordinates"": [-1.909167679693333, 48.21918075709779], ""type"": ""Point""}";maec_2020_point.035177232P17;P17;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.221579435040184, -1.9082775297591366;"{""coordinates"": [-1.908277529759137, 48.221579435040184], ""type"": ""Point""}";maec_2020_point.035177232P53;P53;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22006605934314, -1.9066981284810196;"{""coordinates"": [-1.90669812848102, 48.22006605934314], ""type"": ""Point""}";maec_2020_point.035177232P69;P69;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.221614742306315, -1.9080595074635476;"{""coordinates"": [-1.908059507463548, 48.221614742306315], ""type"": ""Point""}";maec_2020_point.035177232P55;P55;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21918617879824, -1.906691159022501;"{""coordinates"": [-1.906691159022501, 48.21918617879824], ""type"": ""Point""}";maec_2020_point.035177232P73;P73;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21888768994179, -1.906699056655621;"{""coordinates"": [-1.906699056655621, 48.21888768994179], ""type"": ""Point""}";maec_2020_point.035177232P76;P76;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22176527006187, -1.909458052475662;"{""coordinates"": [-1.909458052475662, 48.22176527006187], ""type"": ""Point""}";maec_2020_point.035177232P67;P67;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21813454034166, -1.9059820095345794;"{""coordinates"": [-1.905982009534579, 48.21813454034166], ""type"": ""Point""}";maec_2020_point.035177232P84;P84;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21816505883278, -1.9059937781311622;"{""coordinates"": [-1.905993778131162, 48.21816505883278], ""type"": ""Point""}";maec_2020_point.035177232P83;P83;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22165079149911, -1.9078522711528008;"{""coordinates"": [-1.907852271152801, 48.22165079149911], ""type"": ""Point""}";maec_2020_point.035177232P58;P58;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.219760587106414, -1.906701807792103;"{""coordinates"": [-1.906701807792103, 48.219760587106414], ""type"": ""Point""}";maec_2020_point.035177232P71;P71;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21832132088147, -1.9061939239297119;"{""coordinates"": [-1.906193923929712, 48.21832132088147], ""type"": ""Point""}";maec_2020_point.035177232P81;P81;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.221706162272284, -1.9094311290836197;"{""coordinates"": [-1.90943112908362, 48.221706162272284], ""type"": ""Point""}";maec_2020_point.035177232P66;P66;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.21993314699914, -1.906682182608648;"{""coordinates"": [-1.906682182608648, 48.21993314699914], ""type"": ""Point""}";maec_2020_point.035177232P70;P70;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.52018261366508, -1.5455962787937405;"{""coordinates"": [-1.545596278793741, 48.52018261366508], ""type"": ""Point""}";maec_2020_point.035177075P4;P4;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.51654893336918, -1.5462537328799295;"{""coordinates"": [-1.54625373287993, 48.51654893336918], ""type"": ""Point""}";maec_2020_point.035177075P1;P1;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.28935915570871, -1.5301064257539696;"{""coordinates"": [-1.53010642575397, 48.28935915570871], ""type"": ""Point""}";maec_2020_point.035178107P12;P12;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.287783980382834, -1.5208846065333441;"{""coordinates"": [-1.520884606533344, 48.287783980382834], ""type"": ""Point""}";maec_2020_point.035178107P19;P19;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.28654000381151, -1.5249180682101153;"{""coordinates"": [-1.524918068210115, 48.28654000381151], ""type"": ""Point""}";maec_2020_point.035178107P4;P4;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.28769868307179, -1.5209951800716912;"{""coordinates"": [-1.520995180071691, 48.28769868307179], ""type"": ""Point""}";maec_2020_point.035178107P20;P20;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.28814822570514, -1.519995853203148;"{""coordinates"": [-1.519995853203148, 48.28814822570514], ""type"": ""Point""}";maec_2020_point.035178107P14;P14;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.287255609215904, -1.5214823360643648;"{""coordinates"": [-1.521482336064365, 48.287255609215904], ""type"": ""Point""}";maec_2020_point.035178107P26;P26;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.28868330840911, -1.522762012845605;"{""coordinates"": [-1.522762012845605, 48.28868330840911], ""type"": ""Point""}";maec_2020_point.035178107P2;P2;MAEC_LOC_LP;BR_IIEA_AR01;1;2017;2021;Instruit
48.251653664308094, -1.8206797688062262;"{""coordinates"": [-1.820679768806226, 48.251653664308094], ""type"": ""Point""}";maec_2020_point.035179062P6;P6;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
