BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,500.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,79733.74,65000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,15102.00,16000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70876,par le GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,7434.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,2541.42,11000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,25721.12,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1641,Emprunts en euros,,,,investissement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7688,Autres,,,,fonctionnement,réel,recette,1.29,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,,2166.60,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,48162.25,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,458101,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,,22000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,207.27,300.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73221,FNGIR,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,60000.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7318,Autres,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1327,Fonds européens,,,,investissement,réel,recette,,12530.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,708421,Non dotés de la personnalité morale,,,,fonctionnement,réel,recette,,12000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,36265.85,200.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,7434.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,108050.00,,27035.00,27035.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,fonctionnement,réel,dépense,,530.00,,950.00,950.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,,1000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,1316,Autres établissements publics locaux,,,,investissement,réel,recette,,111000.00,,21665.00,21665.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,7588,Autres,,,,fonctionnement,réel,recette,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,706,Prestations de services,,,,fonctionnement,réel,recette,,,,78213.00,78213.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,6711.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,7688,Autres,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,,201800.00,,7200.00,7200.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,4500.00,,14360.00,14360.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,,2000.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,3800.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,1750.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,500.00,,580.00,580.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,707,Ventes de marchandises,,,,fonctionnement,réel,recette,,11720.00,,23835.00,23835.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,4509.00,,550.00,550.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,70.00,,70.00,70.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,7085,Ports et frais accessoires facturés,,,,fonctionnement,réel,recette,,154900.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,200.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,108050.00,,27035.00,27035.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,150.00,,640.00,640.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,11700.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,,15000.00,,43500.00,43500.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,,22000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,1000.00,,313.00,313.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,011,Charges à caractère général,607,Achats de marchandises,,,,fonctionnement,réel,dépense,,,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21560088300072,Mouillages,,,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,107073.07,95000.00,,115000.00,115000.00,115000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,69869.18,150000.00,,29000.00,29000.00,29000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,6817.66,9500.00,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,6480.00,5000.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,5385.07,3500.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,50811.00,50000.00,,50000.00,50000.00,50000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,307708.00,300000.00,,360000.00,360000.00,360000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,37952.00,25000.00,,38358.00,38358.00,38358.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10903.31,15000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,9397.72,8000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,371921.91,794735.00,,407278.20,407278.20,407278.20,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,472.00,15000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,44743.63,,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,70.25,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,11206.12,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,8500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,4868.69,10000.00,,11000.00,11000.00,11000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,435.00,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,9357.61,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,6953.15,7000.00,,9000.00,9000.00,9000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,7500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,843.88,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,5198.08,40000.00,,99020.00,99020.00,99020.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73172,Taxe de séjour,,,,fonctionnement,réel,recette,1169.40,1500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,48162.25,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,320.00,5200.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,2850.44,5000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,80415.34,73000.00,,90000.00,90000.00,90000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,,1000.00,,9500.00,9500.00,9500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,76204.83,106181.88,,62000.00,62000.00,62000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,18655.53,17500.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,38700.00,,37500.00,37500.00,37500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,468.00,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,investissement,réel,dépense,5500.00,,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,596711.14,,264060.25,264060.25,264060.25,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,14013.75,8000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,1615.00,2000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,647860.99,882965.73,,713551.05,713551.05,713551.05,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1425.43,5000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,16476.30,4000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1882.02,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75888,Autres,,,,fonctionnement,réel,recette,20497.99,17500.00,,30700.00,30700.00,30700.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,23500.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4032.95,7000.00,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4762.00,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,12451.02,18000.00,,29000.00,29000.00,29000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,10281.90,14950.00,,17500.00,17500.00,17500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,22239.04,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,,9000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,163596.69,86764.42,,65000.00,65000.00,65000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,7194.00,8000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,394497.72,394497.72,,734687.92,734687.92,734687.92,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,342.00,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,627811.14,627811.14,,265668.85,265668.85,265668.85,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1323,Départements,,,,investissement,réel,recette,61802.49,98196.00,,258790.00,258790.00,258790.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,18267.00,,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,61896.43,45000.00,,80000.00,80000.00,80000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,446.20,9685.39,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,125.34,3000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1128.00,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,10714.20,42000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,24083.04,1000.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,117550.00,100000.00,,95000.00,95000.00,95000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,205247.29,250000.00,,250000.00,250000.00,250000.00,,non spécialisé
