COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB09;2023-10-05;7.1;Finances locales/Decisions budgetaires;Acquisition d'un raqball;;;;2023-10-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/489695/331ba294daab482b0c1818ded525eddf6876e4431ea4543907c009ced87c76e3.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB10;2023-10-05;7.1;Finances locales/Decisions budgetaires;Travaux supplémentaires dans les salles de classe;;;;2023-10-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/489820/79767ef41af5d4a42eab88d8bd7bced3b2cd692c763362ccb54d494e9a56c028.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB01;2023-11-30;7.1;Finances locales/Decisions budgetaires;Décision modificative 01 - 2023;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522835/f2e4b7da33d9161bbdc0b144dc013c69ff389841122c0f79f91104a5e495960e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB08;2023-12-01;7.1;Finances locales/Decisions budgetaires;Décision modificative 2 - Travaux en régie - Crédis supplémentaires;;;;2023-12-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/523845/7cc2832087defc2c248eafac3a6780209d7a599c9d9c6f88e303a5b0352ac38c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB06;2023-11-30;7.1;Finances locales/Decisions budgetaires;Raid des 2 rivières;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522886/e70e31e2db2d308beef92abe67d673773f5a267a6db414177f40163a19d9d8c9.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB09;2023-12-01;7.1;Finances locales/Decisions budgetaires;Décision modificative 3 - Travaux en régie - Virement de crédits;;;;2023-12-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/523850/256cbea295d40cf9e7ef7e40f025f4f51019767f4e00ce6b00477e6655508d55.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB02;2023-11-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;Désignation des référents déontologues;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522854/aba18c6499e41a229ab74be4a974a605291f07168f379021af985e7308a13b5d.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB03;2023-11-30;7.10;Finances locales/Divers;Extinction des créances - JACOB;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522859/1e01412f419da3b4d0ddc5d93e75222cdd0c139fe8891ffbeadae8c700652c9e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB04;2023-11-30;7.6;Finances locales/Contributions budgetaires;Indemnité de gardiennage église;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522866/25b6766aa7a44e62154bc398579303ac93cf8d09b19d45c9f14366cace39743a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB07;2023-11-30;8.4;Domaines de competences par themes/Amenagement du territoire;Rénovation de lanternes - SDE/Fonds vert;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522898/b8e160a24e50ce92451b9b688861b71f685c0cb413e8782bb548f75961050f2f.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB05;2023-11-30;7.1;Finances locales/Decisions budgetaires;Noël des enfants de l'école;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/522876/16ae6a053116533d11a0b369758078b59171ede6379cc6443de2e0121382200c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB13;2023-12-11;7.6;Finances locales/Contributions budgetaires;Création d'une liaison douce - Demande DETR et autres financements;;;;2023-12-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/529664/eb408fffeadb8779884231d287d3146f1bb5da8899ddf9c4e2b1c8c5f26f7d1c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB15;2023-12-12;8.3;Domaines de competences par themes/Voirie;Carte communale Voirie;;;;2023-12-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/531702/155a3dcfef8bc94d4203559514cf566d4e8e1cdbe5742a670a1a2664a76eb130.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB14;2023-12-12;7.1;Finances locales/Decisions budgetaires;Redevance ENEDIS;;;;2023-12-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/531697/e68046ee3e8cf5a3e0e3c6666271a98d505f6c3fc4a111293cb7b38a12e447f8.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB18;2023-12-12;7.1;Finances locales/Decisions budgetaires;Sores salle de classe;;;;2023-12-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/531723/fa4e9142d0bb72a2b5b7442942446559798efa5ac71b0bbf26d49adac60db854.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB16;2023-12-12;7.1;Finances locales/Decisions budgetaires;Fenêtre Salle des associations;;;;2023-12-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/531710/d37379504cb6b2ee44ff779a1f1a01f4d0e4bc8030b1c5f34552db2bcdf02ea2.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB17;2023-12-12;7.1;Finances locales/Decisions budgetaires;Délibération financière 2024;;;;2023-12-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2023/531716/7a6b317506b22fed642f8a32c9e18e74331ef94d44df2d6eeebaa0984289d449.pdf
