BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61351,Matériel roulant,,,,,réel,dépense,0,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61358,Autres,,,,,réel,dépense,7213.28,12000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,264,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,12170.14,30000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,54674.91,80000,0,95996.15,95996.15,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,34000,0,69800,69800,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,7173.17,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,12601.72,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,24984.68,15000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5406.48,14000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,3866.79,8000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,1826.49,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,3755,6000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,135.6,1000,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,21603.2,40000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,,réel,dépense,6331.25,10000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,2541.01,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,326.4,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,551.97,500,0,600,600,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,7028.09,3500,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6234,Réceptions,,,,,réel,dépense,3633.26,3000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,6444.9,6500,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,594,3000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,,,,,réel,dépense,0,0,0,16000,16000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6247,Transports collectifs du personnel,,,,,réel,dépense,7148.84,8000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,,réel,dépense,3560.32,1000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,2904.02,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,11018.88,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,642.62,200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3879.59,7000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,460,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,,réel,dépense,0,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,19967.47,15000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,,réel,dépense,5654.42,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,706.69,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,,réel,dépense,17670.24,16000,0,18000,18000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,7586.62,5500,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,228.71,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,,réel,dépense,655994.6,660000,0,680000,680000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,,réel,dépense,0,0,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,,réel,dépense,0,0,0,42000,42000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,,réel,dépense,234439.82,190000,0,190500,190500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,,,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,50736.99,57600,0,80000,80000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,140765.74,125000,0,150000,150000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,169973.61,170000,0,180000,180000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,9148.46,7000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,50048.69,44000,0,51000,51000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,2026.03,2000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,17502.6,7000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,64731,Versées directement,,,,,réel,dépense,0,0,0,23952,23952,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,6996,6000,0,7500,7500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,76.5,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,74855.85,76000,0,76000,76000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,3157.89,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,2062,2000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,131375.29,135000,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,39529.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65736221,Non dotés de la personnalité morale,,,,,réel,dépense,0,0,0,40108,40108,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657362,Budgets annexes et régies,,,,,réel,dépense,5000,5000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,657363,à caractère administratif,,,,,réel,dépense,0,0,0,17500,17500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,6573644,aux syndicats exploitant un SPIC,,,,,réel,dépense,6000,10000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,33950.3,35000,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,96,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,71.53,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,15165.98,35000,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,3179.99,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,66,Charges financières,6688,Autres,,,,,réel,dépense,420,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,1273.05,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,4500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,0,0,11918.6,11918.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,3210,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public,,,,,réel,recette,20747.08,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,3982,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70632,A caractère de loisirs,,,,,réel,recette,3782.16,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,61204.67,70000,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,107096.26,80000,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",706811,Redevance d'assainissement collectif,,,,,réel,recette,0,0,0,50,50,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,40,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,553,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,12261.6,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,,ordre,recette,37246,58000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,1489054,1471732,0,1573962,1573962,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73154,Droits de place,,,,,réel,recette,465,500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,21294,17820,0,17820,17820,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,50168,50168,0,50168,50168,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,97707.25,90000,0,90000,90000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,73,Impôts et taxes,7328,Autres fiscalités reversées,,,,,réel,recette,43290,45000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,7391112,Dégrèvement de taxe d'habitation sur les logements vacants,,,,,réel,dépense,1409,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,014,Atténuations de produits,7392221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,dépense,506,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,226931,220000,0,225000,225000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,261947.98,240000,0,261000,261000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,42336,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,333,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,744,FCTVA,,,,,réel,recette,1561.82,2500,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74718,Autres,,,,,réel,recette,507,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,747888,Autres,,,,,réel,recette,57283.01,35000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,14771,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,74,Dotations et participations,74888,Autres,,,,,réel,recette,134229,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,18020,12000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,75,Autres produits de gestion courante,755,Dédits et pénalités perçus,,,,,réel,recette,0,0,0,46031.1,46031.1,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,75,Autres produits de gestion courante,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,,réel,recette,9000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,4403.52,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,76,Produits financiers,761,Produits de participations,,,,,réel,recette,9.16,20,0,158.6,158.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,161,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,77,Produits spécifiques,775,Produits des cessions d'immobilisations,,,,,réel,recette,4500,0,0,0,0,0,0,non spécialisé
