BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,031,Assemblée délibérante,,fonctionnement,réel,dépense,111703.86,106000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,74888,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,478607.76,413250.00,,397700.00,397700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2152,Installations de voirie,845,Voirie communale,,investissement,réel,dépense,18686.55,32000.00,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,dépense,151864.06,120000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,510,Services communs,,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,031,Assemblée délibérante,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615232,Réseaux,01,Opérations non ventilables,,fonctionnement,réel,dépense,5481.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6234,Réceptions,031,Assemblée délibérante,,fonctionnement,réel,dépense,3538.13,4000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65313,Cotisations de retraite,031,Assemblée délibérante,,fonctionnement,réel,dépense,5480.05,5400.00,,5600.00,5600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,1323,Départements,01,Opérations non ventilables,,investissement,réel,recette,36000.00,36000.00,,123000.00,123000.00,,123000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65311,Indemnités de fonction,031,Assemblée délibérante,,fonctionnement,réel,dépense,114588.85,114000.00,,117000.00,117000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,30,Services communs,,fonctionnement,réel,dépense,4147.18,6220.00,,6800.00,6800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61558,Autres biens mobiliers,213,Classes regroupées,,fonctionnement,réel,dépense,802.50,500.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,041,Opérations patrimoniales,2316,Restauration des biens historiques et culturels,01,Opérations non ventilables,,investissement,ordre,dépense,35722.67,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,213,Classes regroupées,,investissement,ordre,recette,9210.19,9210.19,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,338,Autres activités pour les jeunes,,investissement,ordre,recette,5355.73,5355.73,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,547100.00,547100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,30,Services communs,,investissement,ordre,recette,2756.36,2756.36,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,031,Assemblée délibérante,,investissement,réel,dépense,22745.36,42934.28,,,0.00,,7650.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6284,Redevances pour services rendus,01,Opérations non ventilables,,fonctionnement,réel,dépense,8371.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,420,Services communs,,fonctionnement,réel,dépense,367.48,300.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,510,Services communs,,fonctionnement,réel,dépense,4025.20,4300.00,,4300.00,4300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",845,Voirie communale,,fonctionnement,réel,dépense,533.11,150.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,031,Assemblée délibérante,,fonctionnement,réel,dépense,52261.82,58600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,73141,Taxe sur la consommation finale d'électricité,01,Opérations non ventilables,,fonctionnement,réel,recette,180362.69,130000.00,,145000.00,145000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,61.62,260.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61551,Matériel roulant,031,Assemblée délibérante,,fonctionnement,réel,dépense,408.19,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,322,Stades,,investissement,ordre,recette,1156.72,1156.72,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6288,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,9509.10,15650.00,,6800.00,6800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,510,Services communs,,fonctionnement,réel,dépense,-1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,933.75,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,213,Classes regroupées,,fonctionnement,réel,dépense,3652.52,5000.00,,3300.00,3300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,031,Assemblée délibérante,,investissement,ordre,recette,22069.95,22069.95,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6232,Fêtes et cérémonies,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,124.42,890.00,,370.00,370.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,213,Classes regroupées,,investissement,ordre,recette,4146.26,4146.26,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2313,Constructions,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,29236.98,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,845,Voirie communale,,fonctionnement,réel,dépense,12538.93,5000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,1122460.00,1122460.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1697.59,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,10251,Dons et legs en capital,01,Opérations non ventilables,,investissement,réel,recette,20000.00,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,512,Eclairage public,,investissement,ordre,recette,4474.01,4474.01,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,1311,Etat et établissements nationaux,281,Hébergement et restauration scolaires,,investissement,réel,recette,6936.31,6255.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,11,"Police, sécurité, justice",,fonctionnement,ordre,dépense,1108.58,1108.58,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61558,Autres biens mobiliers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,292.20,1900.00,,1350.00,1350.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,031,Assemblée délibérante,,investissement,ordre,recette,1708.89,1708.89,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,30,Services communs,,fonctionnement,réel,dépense,-4310.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,16251.94,16251.94,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6064,Fournitures administratives,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,581.19,1230.00,,550.00,550.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21828,Autres matériels de transport,031,Assemblée délibérante,,investissement,réel,dépense,14990.00,15000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",510,Services communs,,investissement,ordre,recette,5110.20,4450.20,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,réel,dépense,,15000.73,,150000.00,150000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61558,Autres biens mobiliers,031,Assemblée délibérante,,fonctionnement,réel,dépense,1206.36,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,12150.00,12150.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1049.27,3400.00,,1250.00,1250.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,1239985.54,1239985.54,,1308423.20,1308423.20,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,14455.54,14000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,138139.67,133000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6064,Fournitures administratives,031,Assemblée délibérante,,fonctionnement,réel,dépense,11059.45,12650.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,01,Opérations non ventilables,,fonctionnement,réel,dépense,,508000.00,,220000.00,220000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21838,Autre matériel informatique,338,Autres activités pour les jeunes,,investissement,réel,dépense,8493.61,8601.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,031,Assemblée délibérante,,investissement,ordre,recette,4754.11,2928.86,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,845,Voirie communale,,fonctionnement,réel,dépense,1990.72,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,3985.25,4050.00,,4700.00,4700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,031,Assemblée délibérante,,investissement,réel,dépense,41553.20,110092.76,,,0.00,,6000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,031,Assemblée délibérante,,fonctionnement,réel,dépense,21698.78,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,377802.20,371230.00,,352000.00,352000.00,,20390.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,281,Hébergement et restauration scolaires,,investissement,ordre,recette,3427.04,3427.04,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,511,Espaces verts urbains,,fonctionnement,réel,dépense,451.12,100.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,213500.00,213500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,510,Services communs,,fonctionnement,réel,dépense,122561.73,113000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6236,Catalogues et imprimés,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,736.63,2200.00,,900.00,900.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6227,Frais d'actes et de contentieux,031,Assemblée délibérante,,fonctionnement,réel,dépense,4931.83,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,510,Services communs,,fonctionnement,réel,dépense,14414.65,16500.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,706888,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,13612.37,17250.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,9955.16,11000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6184,Versements à des organismes de formation,510,Services communs,,fonctionnement,réel,dépense,6649.80,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",510,Services communs,,investissement,réel,dépense,8449.72,,,13330.00,13330.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,510,Services communs,,fonctionnement,réel,dépense,80863.18,35600.00,,85000.00,85000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,4104.47,7700.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,213,Classes regroupées,,fonctionnement,réel,dépense,296691.80,288360.00,,296500.00,296500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61558,Autres biens mobiliers,30,Services communs,,fonctionnement,réel,dépense,639.59,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,510,Services communs,,investissement,ordre,recette,4037.64,4037.64,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7584,Recouvrement sur créances admises en non valeur,01,Opérations non ventilables,,fonctionnement,réel,recette,996.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61558,Autres biens mobiliers,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,4713.57,3000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,11,"Police, sécurité, justice",,investissement,ordre,recette,547.38,547.38,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,36774.95,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2538.30,2500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,70323,Redevance d'occupation du domaine public,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2128,Autres agencements et aménagements,031,Assemblée délibérante,,investissement,réel,dépense,,25503.63,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6234,Réceptions,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,312.66,760.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1622.70,1550.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,72000.00,72000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,34150.00,34150.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,031,Assemblée délibérante,,fonctionnement,réel,dépense,6535.22,6600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,13728.48,17000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),512,Eclairage public,,fonctionnement,réel,dépense,,23000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,30,Services communs,,fonctionnement,réel,dépense,3691.28,2500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6232,Fêtes et cérémonies,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,57.00,100.00,,70.00,70.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,dépense,510802.90,510804.00,,511380.00,511380.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2118,Autres terrains,01,Opérations non ventilables,,investissement,ordre,recette,9180.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",031,Assemblée délibérante,,fonctionnement,réel,dépense,935.37,400.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,379.63,500.00,,550.00,550.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,322,Stades,,fonctionnement,réel,dépense,7333.40,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60622,Carburants,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,1155.50,1300.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,510,Services communs,,fonctionnement,réel,dépense,2428.20,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,322,Stades,,investissement,réel,dépense,17324.15,15142.24,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,357.10,2100.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,510,Services communs,,investissement,ordre,recette,2757.20,2757.20,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,10628.93,10628.34,,68800.00,68800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,031,Assemblée délibérante,,fonctionnement,réel,dépense,25073.98,6600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,511,Espaces verts urbains,,fonctionnement,réel,dépense,719.12,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,420,Services communs,,fonctionnement,réel,dépense,1412.68,1000.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60621,Combustibles,031,Assemblée délibérante,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,786.74,4100.00,,4700.00,4700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7066,Redevances et droits des services à caractère social,031,Assemblée délibérante,,fonctionnement,réel,recette,67070.57,70600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6232,Fêtes et cérémonies,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,47950.00,47950.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2031,Frais d'études,031,Assemblée délibérante,,investissement,réel,dépense,92529.79,179790.00,,,0.00,,82256.00,non spécialisé
