exercice;budget;depenses_recettes;ordre_reel;section;chapitre;libelle_chapitre;sous_chapitre;sous_chapitre_libelle;article;libelle_article;montant
2024;BP;Recette;Réel;Fonctionnement;942;Dotations et participations;748388;Autres;;;355000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6231;Annonces et insertions;110505.0
2024;BP;Recette;Réel;Fonctionnement;942;Dotations et participations;74835;Dotation pour transfert des compensations d'exonération de fiscalité directe locale;;;2631800.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6236;Catalogues et imprimés;30700.0
2024;BP;Recette;Réel;Fonctionnement;940;Impositions directes;73114;Imposition forfaitaire sur les entreprises de réseaux;;;9183500.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;657382;Organismes publics divers;255561.01
2024;BP;Recette;Réel;Fonctionnement;941;Autres impôts et taxes;731421;TICPE - LRL;;;214773200.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;611;Contrats de prestations de services;144720.86000000002
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;20100.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;657348;Autres communes;13263.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60636;Habillement et vêtements de travail;181000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;65748;Autres personnes de droit privé;372868.45
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6236;Catalogues et imprimés;70000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6238;Divers;168000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;799000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;204132;Bâtiments et installations;41728.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;2500.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;657358;Autres groupements;397697.25
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;65322;Frais de mission et de déplacement;3002.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;65748;Autres personnes de droit privé;404164.73
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;65315;Formation;9798.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;657348;Autres communes;25999.75
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;653172;Cotisations au fonds de financement de l'allocation de fin de mandat;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;65742;Entreprises;195.39000000000001
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20422;Bâtiments et installations;475021.47000000003
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2744;Prêts d'honneur;4500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;615221;Bâtiments publics;2783.67
2024;BP;Dépense;Hors budget;Hors budget;999;HB;4091;Avances versées sur commandes;;;50000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6156;Maintenance;65187.4
2024;BP;Dépense;Réel;Fonctionnement;944;Frais de fonctionnement des groupes d'élus (dépenses);6261;Frais d'affranchissement;;;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6227;Frais d'actes et de contentieux;8460.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;20000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;617;Etudes et recherches;3250.9900000000002
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;1200.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;617;Etudes et recherches;1740.19
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60632;Fournitures de petit équipement;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6161;Multirisques;40000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;78000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6161;Multirisques;125000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;65741;Ménages;40000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;024;Aide aux associations (non classées ailleurs);657348;Autres communes;24500.0
2024;BP;Dépense;Réel;Fonctionnement;944;Frais de fonctionnement des groupes d'élus (dépenses);65862;Matériel, équipement et fournitures;;;7500.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;024;Aide aux associations (non classées ailleurs);2041482;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6472;Prestations familiales directes;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;024;Aide aux associations (non classées ailleurs);2041582;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;6251;Voyages, déplacements et missions;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;275;Dépôts et cautionnements versés;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;12000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2031;Frais d'études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;024;Aide aux associations (non classées ailleurs);2041481;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6255;Frais de déménagement;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6584;Amendes fiscales et pénales;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6255;Frais de déménagement;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;63512;Taxes foncières;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6568;Autres participations;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;65818;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6282;Frais de gardiennage;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;033;Conseil de la culture, de l'éducation et de l'environnement;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;6281;Concours divers (cotisations);2000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;65181;Primes, dots;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;611;Contrats de prestations de services;25.73
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6231;Annonces et insertions;2184.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;62261;Honoraires médicaux et paramédicaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;8136.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6234;Réceptions;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;611;Contrats de prestations de services;44470.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;617;Etudes et recherches;105.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;657382;Organismes publics divers;46827.03
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6132;Locations immobilières;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;65748;Autres personnes de droit privé;2307.2200000000003
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6231;Annonces et insertions;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;61351;Matériel roulant;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;2041582;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;201;Services communs;21838;Autre matériel informatique;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;673;Titres annulés (sur exercices antérieurs);0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;614;Charges locatives et de copropriété;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;65;Insertion économique et économie sociale et solidaire;20422;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;61358;Autres;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2745;Avances remboursables;178958.2
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6227;Frais d'actes et de contentieux;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;285000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21311;Bâtiments administratifs;712.8000000000001
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6561;Organismes de regroupement;350000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6247;Transports collectifs du personnel;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;204131;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;61551;Matériel roulant;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;70000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20422;Bâtiments et installations;137392.39
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6161;Multirisques;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6132;Locations immobilières;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6248;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;6168;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65742;Entreprises;50000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;204181;Biens mobiliers, matériel et études;30548.65
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60622;Carburants;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;1401675.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60621;Combustibles;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6236;Catalogues et imprimés;4473.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;291027.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;637;Autres impôts, taxes et versements assimilés (autres organismes);0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;2041582;Bâtiments et installations;2292347.23
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6234;Réceptions;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20432;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6182;Documentation générale et technique;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6245;Transports de personnes extérieures à la collectivité;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60636;Habillement et vêtements de travail;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2111;Terrains nus;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2188;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6231;Annonces et insertions;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21318;Autres bâtiments publics;207208.08000000002
2024;BP;Recette;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;74718;Autres;834000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2314;Constructions sur sol d'autrui;0.0
2024;BP;Recette;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;275;Dépôts et cautionnements versés;1600000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21351;Bâtiments publics;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;168748;Autres communes;450000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;238;Avances versées sur commandes d'immobilisations corporelles;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20422;Bâtiments et installations;1550000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;255;Rémunération des stagiaires;657382;Organismes publics divers;5383873.83
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;158295.5
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;855;Aéroports et autres infrastructures aéroportuaires;65742;Entreprises;998814.24
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657348;Autres communes;22972.25
2024;BP;Dépense;Réel;Investissement;907;Environnement;731;Politique de l'eau;2041481;Biens mobiliers, matériel et études;43390.41
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20421;Biens mobiliers, matériel et études;59614.16
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;731;Politique de l'eau;657382;Organismes publics divers;86500.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657381;Autres établissements publics locaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;731;Politique de l'eau;657358;Autres groupements;290000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;147000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;255;Rémunération des stagiaires;611;Contrats de prestations de services;192397.11000000002
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;204181;Biens mobiliers, matériel et études;20000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;855;Aéroports et autres infrastructures aéroportuaires;617;Etudes et recherches;310247.48
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21828;Autres matériels de transport;2329.34
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;855;Aéroports et autres infrastructures aéroportuaires;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;62261;Honoraires médicaux et paramédicaux;273.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;731;Politique de l'eau;2312;Agencements et aménagements de terrains;15000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;611;Contrats de prestations de services;1225.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;731;Politique de l'eau;2041482;Bâtiments et installations;5691.47
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6132;Locations immobilières;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;731;Politique de l'eau;2041582;Bâtiments et installations;159308.53
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6161;Multirisques;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;822;Transport ferroviaire;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;611;Contrats de prestations de services;18400.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;27;Formation sanitaire et sociale;238;Avances versées sur commandes d'immobilisations corporelles;696062.08
2024;;Dépense;Hors budget;Fonctionnement;999;HB;4091;Avances versées sur commandes;;;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;27;Formation sanitaire et sociale;2033;Frais d'insertion;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;615221;Bâtiments publics;12008.73
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;731;Politique de l'eau;657382;Organismes publics divers;180000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6236;Catalogues et imprimés;5040.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21318;Autres bâtiments publics;100000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;637;Autres impôts, taxes et versements assimilés (autres organismes);1751.28
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2041482;Bâtiments et installations;10940000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2741;Prêts aux collectivités et aux groupements;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;20422;Bâtiments et installations;7000000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20421;Biens mobiliers, matériel et études;700000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2051;Concessions et droits similaires;200000.0
2024;BP;Recette;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;75888;Autres;300.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2041581;Biens mobiliers, matériel et études;6000000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2154;Voies navigables;500000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2315;Installations, matériel et outillage techniques;160000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2031;Frais d'études;6174153.34
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21578;Autre matériel technique;686320.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2312;Agencements et aménagements de terrains;3000000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2121;Plantations d'arbres et d'arbustes;500000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2318;Autres immobilisations corporelles;3000000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2312;Agencements et aménagements de terrains;4167200.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2111;Terrains nus;2000000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2324;Subventions d'équipements versées;5000000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204182;Bâtiments et installations;266000.0
2024;BP;Recette;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;70322;Droits de stationnement et de location sur le domaine public portuaire et fluvial;1410000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6238;Divers;0.0
2024;BP;Recette;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;13148;Autres communes;1310000.0
2024;BP;Dépense;Réel;Investissement;936;Action économique;67;Recherche et innovation;65742;Entreprises;0.0
2024;BP;Recette;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;1318;Autres;16335000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;341;Egalité entre les femmes et les hommes;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21578;Autre matériel technique;5000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6185;Frais de colloques et de séminaires;40000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21838;Autre matériel informatique;20000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6236;Catalogues et imprimés;5000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2313;Constructions;95000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204182;Bâtiments et installations;99999.5
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6156;Maintenance;22000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;100000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;21578;Autre matériel technique;55000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;201;Services communs;204182;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;855;Aéroports et autres infrastructures aéroportuaires;2117;Bois et forêts;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6245;Transports de personnes extérieures à la collectivité;3000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;855;Aéroports et autres infrastructures aéroportuaires;6227;Frais d'actes et de contentieux;1300.33
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65888;Autres;3000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;855;Aéroports et autres infrastructures aéroportuaires;617;Etudes et recherches;40000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204182;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;731;Politique de l'eau;65748;Autres personnes de droit privé;51889.96
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6262;Frais de télécommunications;341418.25
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6262;Frais de télécommunications;10116.93
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;201;Services communs;2033;Frais d'insertion;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6514;Cotisations, adhésions et autres prestations (pour le compte de tiers);0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;201;Services communs;20431;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;201;Services communs;2051;Concessions et droits similaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;255;Rémunération des stagiaires;657358;Autres groupements;0.0
