BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,28,,réel,dépense,3378,6478,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,352,,réel,dépense,1347.56,18000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,50,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,58,,réel,dépense,2499,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,95,,réel,dépense,165.6,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,97,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,116,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,117,,réel,dépense,0,20390,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,119,,réel,dépense,154406.35,159587,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,28,,réel,dépense,6455.36,15456,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,89,,réel,dépense,0,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,96,,réel,dépense,10078.8,110079,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,110,,réel,dépense,21506.79,170050,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,122,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,50,,réel,dépense,16240.8,227860,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,27,Autres immobilisations financières,274,Prêts,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4541301,,4541,Dépenses,,,,,réel,dépense,390.98,25391,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4541301,,4541,Dépenses,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,681765.8,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,538225.66,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,,ordre,recette,5622.2,5340,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,,ordre,recette,0,2600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,1249.81,1250,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,,ordre,recette,2382.54,2400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,2980.93,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,1734.89,1750,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041642,Bâtiments et installations,,,,,ordre,recette,2392.93,2400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,,,,,ordre,recette,6316.2,6350,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,,ordre,recette,400,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,,,,,ordre,recette,2678.38,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,,ordre,recette,1008.78,1010,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,,ordre,recette,5477.38,3200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,104.94,105,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,13248,Autres communes,,,,,ordre,recette,0,0,0,5995,5995,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,,,110,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,120747.15,120000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,10535.34,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1321,Etat et établissements nationaux,,,110,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1321,Etat et établissements nationaux,,,119,,réel,recette,0,37950,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1323,Départements,,,110,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,254280.54,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4542301,,4542,Recettes,,,,,réel,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,178,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,1266.49,6800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,17740,38318.4,0,356,356,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,75486.35,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,356,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,0,111303.75,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,9489,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,75486.35,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,dépense,0,111303.75,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,recette,0,75486.35,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100132,Budget annexe 4 Pétales,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,111303.75,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,2109.29,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,23247.74,33500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60613,Chauffage urbain,,,,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,4560.62,7175,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,967.64,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,25780.39,45200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,2689.31,4100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,3320.67,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,10009.3,24000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,3661.41,13079,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,645.88,3400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3806.85,2800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,800.13,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,4790.48,13000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,2388.56,7700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,3572.49,5400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,1031.58,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,114.74,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,2265.17,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1383.72,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,43300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1115.29,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1200.2,4200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,17846.52,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,14937.67,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,1357.2,1400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,131.98,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,3150.85,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,4064.95,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,552,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,451.8,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,4339.8,6150,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,22.55,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,834.7,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,5436.08,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1576.2,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,121,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,2004.07,6100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,1050,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,14755.83,11500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,166.49,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,3123.79,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,500.46,850,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,142049.74,290000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,28748.75,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,28469.4,51000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,39226.29,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1118.32,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,20548.51,20600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,480,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,2970,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,327,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,5669.04,11338,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,538225.66,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,32505,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,144,144,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,55208.05,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,36982.51,67500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,3792.36,6800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,4305.58,7400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,990.5,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,48.17,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,7854.16,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,20537.56,7494,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,37982,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.51,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,20492.71,34000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,66,Charges financières,6688,Autres,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,67,Charges exceptionnelles,67441,aux budgets annexes et aux régies dotées de la seule autonomie financière,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,600079.71,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,12601.99,12600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,0,155,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,416,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,,,,,réel,recette,0,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,63569.39,93000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,6680.5,14600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,201390,435000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,48346.02,90000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,8007,14361,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,29000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,77109,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,239,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,82728,165400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,115000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,1421.46,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,200,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,7048,8700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,48214.81,88764,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,75,Autres produits de gestion courante,7561,Régies dotées de la seule autonomie financière,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,40000,0,-10000,-10000,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,155,0,0,0,0,0,non spécialisé
