BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6061,Fournitures non stockables,,,,,réel,dépense,62038.76,68000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,0,0,0,39500,39500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,0,0,0,200,200,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6062,Fournitures non stockées,,,,,réel,dépense,39164.12,38250,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,,réel,dépense,0,0,0,5500,5500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,0,0,13000,13000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,21690.31,27600,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,4408.88,3200,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,412.11,900,0,900,900,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,5995.95,6500,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2433.49,3000,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,1008,1010,0,14500,14500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,612,Redevances de crédit-bail,,,,,réel,dépense,7197.4,7200,0,7200,7200,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,613,Locations,,,,,réel,dépense,21907.93,20000,0,22000,22000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,10742.41,14000,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,16785.65,25000,0,11148.28,11148.28,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,20107.13,23000,0,16000,16000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,9764.08,15000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,4824.23,3000,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,11856.72,11000,0,11000,11000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,13449.19,10000,0,13500,13500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4312.18,4200,0,4400,4400,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,2617.64,2600,0,2700,2700,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,618,Divers,,,,,réel,dépense,9539.81,8950,0,7400,7400,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,53805.81,48000,0,55000,55000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,0,150,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,4237.7,6350,0,9250,9250,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,4169.01,2500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,5918.08,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,9566.96,9000,0,9300,9300,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,3.36,50,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,534.69,550,0,650,650,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,,réel,dépense,4528.12,5000,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,1745.8,2000,0,1800,1800,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,6403.23,5700,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,1676,1600,0,1700,1700,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,259248.62,220000,0,290000,290000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,25262.01,20000,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,,réel,dépense,1200,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,,réel,dépense,21147.56,21000,0,21200,21200,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,9784.79,9100,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,23348.87,35000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,149614.82,135550,0,156000,156000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,6754.33,9100,0,150,150,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,0,50,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65138,Autres secours,,,,,réel,dépense,0,200,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,49863.9,50000,0,50200,50200,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,2094.22,2100,0,2150,2150,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,326,1000,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,46.21,0,0,50,50,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,35.75,500,0,100,100,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,1974,1970,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,457.98,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1071.95,1100,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,1215.33,900,0,1300,1300,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,5730,6600,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,1.99,104.25,0,55,55,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,7068.32,7100,0,8450,8450,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,66,Charges financières,6618,Intérêts des autres dettes,,,,,réel,dépense,334.63,200,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,66,Charges financières,6688,Autres,,,,,réel,dépense,375.07,600,0,700,700,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,6975.98,6975.98,0,10493,10493,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,0,0,0,14500,14500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,1190,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,7679.58,9500,0,7700,7700,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,33200.43,28000,0,37000,37000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,46944.9,46907.25,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,,,,,réel,recette,0,0,0,22420,22420,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,2546.61,100.44,0,2600,2600,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,2624.9,100,0,101.18,101.18,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,397393,400000,0,437500,437500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,731,Fiscalité locale,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,0,0,55000,55000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,73,Impôts et taxes,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,56696.24,30590,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,4188,3600,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,4379,4300,0,4379,4379,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,23493,20000,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,014,Atténuations de produits,739211,Attribution de compensation,,,,,réel,dépense,545.6,545.6,0,22692.9,22692.9,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,154524,156000,0,155559,155559,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,62844,50000,0,67700,67700,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,39012,35000,0,40300,40300,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,8095.28,8095.28,0,5963,5963,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,74712,Emplois d'avenir,,,,,réel,recette,2998.68,4200,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,74718,Autres,,,,,réel,recette,665.22,50,0,100,100,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,50,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,15779.08,10000,0,15500,15500,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,435,40,0,100,100,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,2086,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,7320,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,6882.9,2000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,0,10,0,10,10,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,757,Subventions,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,,,,,réel,recette,0,200,0,10,10,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,189.29,22,0,30,30,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,76,Produits financiers,7688,Autres,,,,,réel,recette,0,50,0,10,10,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,10,0,857,857,0,0,non spécialisé
budget primitif,2023,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,72.82,0,0,72.82,72.82,0,0,non spécialisé
