periode;domaine_d_achat;type_marche;objet_d_achat;ville;region;pays;code_postal;code_insee;budget;date_previsionnelle_de_lancement;duree_previsionnelle_mois;objectifs;allotissement;centroid;domain_id;domaine;date_previsionnelle_de_lancement_date
2024-2027;Travaux publics rénovation;Travaux;Bureau du Port Vauban Reconstruction du Port Vauban;Saint-Malo;Bretagne;France;35400;35288.0;2952000;04/2024;14;"Sociaux ; Environnementaux";Technique;48.640048719, -1.980865007;13D;13;2024-04-01
2024-2027;Services de communication;Services;Achat de prestations audio pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;5000;01/2024;12;Non défini à ce stade;;;01E;01;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Bel Air Mise en accessibilité - Etudes et travaux;Tinténiac;Bretagne;France;35190;35337.0;562000;04/2024;5;"Sociaux ; Environnementaux";Technique;48.323509405, -1.829943528;13D;13;2024-04-01
2024-2027;Services de communication;Services;Achat de prestations de motion design pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;30000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Joseph Savina Charpente Bâtiment B - Etudes et mesures conservatoires;Treguier;Bretagne;France;22220;22362.0;2256000;04/2024;8;"Sociaux ; Environnementaux";Technique;48.784328349, -3.23236607;13D;13;2024-04-01
2024-2027;Services de communication;Services;Achat de prestations de motion design pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;30000;01/2025;12;Non défini à ce stade;;;01E;01;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Joseph Savina Confortement du mur en pierre rue des Perderies;Treguier;Bretagne;France;22220;22362.0;600000;04/2024;12;"Sociaux ; Environnementaux";Technique;48.784328349, -3.23236607;13D;13;2024-04-01
2024-2027;Electricité, gaz, eau;Fournitures;achat électricité standard;;Bretagne;France;;;12000000;01/2024;48;Non défini à ce stade;;;03A;03;2024-01-01
2024-2027;Autres services;Services;Partenariat salon conchyliculture 2024;Vannes;Bretagne;France;;56260.0;21000;03/2024;6;Non défini à ce stade;;47.659791963, -2.757100271;04H;04;2024-03-01
2024-2027;Services de communication;Services;Achats de prestations d'iconographie pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2025;12;Non défini à ce stade;;;01E;01;2025-01-01
2024-2027;Services de transport de personnes;Services;Exécution de services de transports scolaires - rentrée 2025, antenne de Saint-Brieuc (renouvellement);;Bretagne;France;;;3375000;12/2024;96;Non défini à ce stade;Technique et Géographique;;08C;08;2024-12-01
2024-2027;Services de communication;Services;Achats de prestations d'iconographie pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2027;12;Non défini à ce stade;;;01E;01;2027-01-01
2024-2027;Services de transport de personnes;Services;Exécution de services de transports interurbains - BreizhGo en Finistère 2028 (renouvellement);;Bretagne;France;;;180000000;01/2027;96;Non défini à ce stade;Technique et Géographique;;08C;08;2027-01-01
2024-2027;Services de communication;Services;Aménagement général Carrefour IDEO;;Bretagne;France;;;80000;01/2024;12;Environnementaux;;;01E;01;2024-01-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;étude de potentiel axe Brest-Quimper;;Bretagne;France;;;250000;06/2024;12;Non défini à ce stade;Technique et Géographique;;04G;04;2024-06-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO Assurances tout port;;Bretagne;France;;;38000;01/2024;12;Non défini à ce stade;;;04B;04;2024-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnement annuel à la plateforme CEE de la SCET;;Bretagne;France;;;14400;01/2025;12;Non défini à ce stade;;;01B;01;2025-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO pour le suivi de la mise en accessibilité du patrimoine immobilier de la Région Bretagne;;Bretagne;France;;;391200;01/2026;48;Non défini à ce stade;;;04B;04;2026-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnement annuel à la plateforme CEE de la SCET;;Bretagne;France;;;14400;01/2024;12;Non défini à ce stade;;;01B;01;2024-01-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance chauffage des sites situés sur les départements 22,29 et 56;;Bretagne;France;;;90000;01/2024;72;Environnementaux;;;06H;06;2024-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnement annuel à une base de données, outil d'aide au pilotage de la transition écologique TerriSTORY-DEV®;;Bretagne;France;;;18000;01/2024;12;Non défini à ce stade;;;01B;01;2024-01-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance des appareils élévateurs situés sur le département 35;;Bretagne;France;;;430000;06/2024;48;Non défini à ce stade;;;06H;06;2024-06-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;144100;01/2024;12;Non défini à ce stade;;;01B;01;2024-01-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance des blocs de secours achats annuels 2023-2026;;Bretagne;France;;;8000;01/2024;48;Non défini à ce stade;;;06H;06;2024-01-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;165364;01/2024;12;Non défini à ce stade;;;01B;01;2024-01-01
2024-2027;Services auxiliaires des transports;Services;Marquage véhicules achats annuels 2023-2026;;Bretagne;France;;;8000;01/2024;12;Non défini à ce stade;;;08D;08;2024-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Services;Accompagnement à la mise en place de nouvelles dynamiques de coopération filières et interfilières dans la trajectoire 0 déchet 2040;;Bretagne;France;;;45000;03/2024;12;"Sociaux ; Environnementaux";;;04B;04;2024-03-01
2024-2027;Services de communication;Services;Mise en page des guides d'information sur les métiers et les formations à destination des établissements scolaires;;Bretagne;France;;;15000;09/2025;2;Non défini à ce stade;;;01E;01;2025-09-01
2024-2027;Assistance à maîtrise d'ouvrage;Services;Accompagnement à la mise en place des premières conventions de partenariat avec les Eco-organismes;;Bretagne;France;;;35000;01/2024;12;Non défini à ce stade;;;04B;04;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Motorisation d'écluses;;Bretagne;France;;;600000;01/2026;24;Environnementaux;;;13D;13;2026-01-01
2024-2027;Services médicaux, sanitaires et sociaux;Prestations Intellectuelles;Accompagnement de l’insertion professionnelle des apprentis en situation de handicap;;Bretagne;France;;;200000;02/2025;48;Non défini à ce stade;Technique;;12B;12;2025-02-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;pièces détachées pour équipements de cuisine pour l'ensemble des lycées publics localisés dans le département des Côtes d’Armor (22);;Bretagne;France;;;60000;06/2025;24;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services liés au recrutement et à la mobilité;Prestations Intellectuelles;Accompagnement des agents en difficulté sur leur poste ou en transition professionnelle;;Bretagne;France;;;300000;02/2025;48;Non défini à ce stade;Technique;;10A;10;2025-02-01
2024-2027;Travaux publics neufs;Travaux;Plantations d'arbres;;Bretagne;France;;;106000;04/2026;12;"Sociaux ; Environnementaux";Géographique;;13C;13;2026-04-01
2024-2027;Services de communication;Services;Achat de prestations audio pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;5000;01/2027;12;Non défini à ce stade;;;01E;01;2027-01-01
2024-2027;Travaux publics rénovation;Travaux;Pontons (Canal de Nantes à Brest 29 essentiellement);;Bretagne;France;;;100000;01/2026;12;Environnementaux;;;13D;13;2026-01-01
2024-2027;Services de communication;Services;Achat de prestations de motion design pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;30000;01/2027;12;Non défini à ce stade;;;01E;01;2027-01-01
2024-2027;Travaux publics rénovation;Travaux;Pontons (Canal de Nantes à Brest 29 essentiellement);;Bretagne;France;;;100000;01/2024;12;Environnementaux;;;13D;13;2024-01-01
2024-2027;Matériels de transport;Fournitures;Achat de véhicules;;Bretagne;France;;;500000;01/2024;48;Environnementaux;;;08A;08;2024-01-01
2024-2027;Services logistiques;Services;Prestations agence de voyage;;Bretagne;France;;;3200000;05/2024;48;Non défini à ce stade;;;09N;09;2024-05-01
2024-2027;Vêtement de travail et EPI;Fournitures;Achat de vêtements représentation chauffeurs achats annuels 2023-2026;;Bretagne;France;;;8000;01/2024;24;Non défini à ce stade;;;06G;06;2024-01-01
2024-2027;Autres services;Prestations Intellectuelles;Prestations d'accompagnement à la création et à la reprise d'entreprisess;;Bretagne;France;;;7200000;09/2024;48;Non défini à ce stade;Géographique;;04H;04;2024-09-01
2024-2027;Electricité, gaz, eau;Fournitures;achat électricité 100% renouvelable;;Bretagne;France;;;5040000;06/2025;48;Non défini à ce stade;;;03A;03;2025-06-01
2024-2027;Services liés au recrutement et à la mobilité;Prestations Intellectuelles;Prestations d’aide à la décision dans le cadre de  procédures de recrutement;;Bretagne;France;;;160000;03/2027;48;Non défini à ce stade;;;10A;10;2027-03-01
2024-2027;Services de communication;Services;Achats de prestations d'iconographie pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Services médicaux, sanitaires et sociaux;Prestations Intellectuelles;Prestations de diagnostic de situation;;Bretagne;France;;;240000;02/2025;48;Non défini à ce stade;Technique;;12B;12;2025-02-01
2024-2027;Services de communication;Services;Achats de prestations photo et vidéo pour la production d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Autres services;Services;Prestations d'intervenants pour journées d'études et séminaires;;Bretagne;France;;;5000;01/2027;12;Non défini à ce stade;;;04H;04;2027-01-01
2024-2027;Services de communication;Services;Achats de prestations photo et vidéo pour la production d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2025;12;Non défini à ce stade;;;01E;01;2025-01-01
2024-2027;Autres services;Services;Prestations d'intervenants pour journées d'études et séminaires;;Bretagne;France;;;5000;01/2024;12;Non défini à ce stade;;;04H;04;2024-01-01
2024-2027;Matériels de transport;Fournitures;Achat véhicules;;Bretagne;France;;;500000;01/2026;48;Environnementaux;;;08A;08;2026-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Services;Prestations intellectuelles pour le soutien à la mise en place des installations structurantes de valorisation des déchets (PRPGD);;Bretagne;France;;;60000;01/2024;24;"Sociaux ; Environnementaux";;;04B;04;2024-01-01
2024-2027;Vêtement de travail et EPI;Fournitures;Acquisition de vêtements de protection individuelle;;Bretagne;France;;;2400000;10/2025;48;Environnementaux;Géographique;;06G;06;2025-10-01
2024-2027;Services d'audit, d'évaluation;Prestations Intellectuelles;Réalisation des prestations liées aux activités d'audit de la région Bretagne Lot 4 DA/management des risques et contrôle interne;;Bretagne;France;;;300000;09/2025;36;Non défini à ce stade;Technique;;04D;04;2025-09-01
2024-2027;Vêtement de travail et EPI;Fournitures;Acquisition de vêtements de travail;;Bretagne;France;;;2000000;10/2025;48;Environnementaux;Technique;;06G;06;2025-10-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Services;Réalisation d'une étude permettant à la Région Bretagne de faire évoluer ses modalités partenariales et financières vis-à-vis du réseau des Missions locales de Bretagne.;;Bretagne;France;;;39425;06/2024;9;Non défini à ce stade;Technique et Géographique;;04G;04;2024-06-01
2024-2027;Travaux publics neufs;Travaux;Aménagement de pontons d'accostage sur les canaux de la Région Bretagne;;Bretagne;France;;;100000;01/2026;12;Environnementaux;;;13C;13;2026-01-01
2024-2027;Services d'audit, d'évaluation;Prestations Intellectuelles;Réalisation d’une prestation d’évaluation du dispositif de l’aide financière versée par la Région Bretagne aux stagiaires de dispositifs de formation professionnelle.;;Bretagne;France;;;41667;2024-01-01 00:00:00;6;Non défini à ce stade;;;04D;04;2024-01-01
2024-2027;Travaux publics neufs;Travaux;Aménagement de pontons d'accostage sur les canaux de la Région Bretagne;;Bretagne;France;;;100000;01/2027;12;Environnementaux;;;13C;13;2027-01-01
2024-2027;Services auxiliaires des transports;Fournitures;Relevés bathymétriques;;Bretagne;France;;;60000;01/2025;12;Non défini à ce stade;;;08D;08;2025-01-01
2024-2027;Services de communication;Services;Aménagement général Compétition des métiers;;Bretagne;France;;;280000;06/2024;9;Environnementaux;;;01E;01;2024-06-01
2024-2027;Travaux publics rénovation;Travaux;Remplacement/réparation portes métalliques écluses;;Bretagne;France;;;1060000;03/2026;12;Non défini à ce stade;Technique;;13D;13;2026-03-01
2024-2027;Équipements;Services;Aménagement véhicules achats annuels 2023-2026;;Bretagne;France;;;25000;01/2024;12;Non défini à ce stade;;;06C;06;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Rénovation de maisons éclusières et annexes;;Bretagne;France;;;500000;01/2024;12;Environnementaux;Géographique;;13D;13;2024-01-01
2024-2027;Maintenance liées aux bâtiments;Services;AMO maintenance des appareils élévateurs Région Bretagne;;Bretagne;France;;;130000;06/2024;48;Non défini à ce stade;;;06H;06;2024-06-01
2024-2027;Travaux publics rénovation;Travaux;Restauration de maçonneries (écluses, barrages, quais, ponts...);;Bretagne;France;;;800000;01/2026;12;Environnementaux;Géographique;;13D;13;2026-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO qualité de l'air du patrimoine immobilier de la Région Bretagne;;Bretagne;France;;;210000;01/2024;48;Non défini à ce stade;;;04B;04;2024-01-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2024 - semestre 2 - Lot Restauration;;Bretagne;France;;;2000;09/2024;1;Non défini à ce stade;;;01E;01;2024-09-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance des appareils élévateurs situés sur le département 22;;Bretagne;France;;;280000;06/2024;48;Non défini à ce stade;Géographique;;06H;06;2024-06-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des développeurs 2024 - semestre 2 - Lot communication;;Bretagne;France;;;3000;09/2024;1;Non défini à ce stade;;;09J;09;2024-09-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance des appareils élévateurs situés sur le département 29;;Bretagne;France;;;300000;06/2024;48;Non défini à ce stade;;;06H;06;2024-06-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des développeurs 2026 - semestre 1 - Lot communication;;Bretagne;France;;;3000;04/2026;1;Non défini à ce stade;;;09J;09;2026-04-01
2024-2027;Maintenance liées aux bâtiments;Services;maintenance portes et portails des sites sités sur le département 35;;Bretagne;France;;;36000;03/2025;48;Non défini à ce stade;Géographique;;06H;06;2025-03-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2027 - semestre 2 - Lot communication;;Bretagne;France;;;2000;09/2027;1;Non défini à ce stade;;;01E;01;2027-09-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Marché décarbonation;;Bretagne;France;;;1000000;01/2024;36;Non défini à ce stade;;;04G;04;2024-01-01
2024-2027;Autres services;Services;Réunion du réseau des sites d'exceptions 2024 - Lot prestation d'intervenant;;Bretagne;France;;;6000;05/2024;1;Non défini à ce stade;;;04H;04;2024-05-01
2024-2027;Services de communication;Services;Mise en page des guides d'information sur les métiers et les formations à destination des établissements scolaires;;Bretagne;France;;;15000;09/2026;2;Non défini à ce stade;;;01E;01;2026-09-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des sites d'exceptions 2025 - Lot communication;;Bretagne;France;;;1000;05/2025;1;Non défini à ce stade;;;09J;09;2025-05-01
2024-2027;Matériel destiné aux lycées;Fournitures;Mobilier _ Mobilier scolaire;;Bretagne;France;;;500000;01/2024;12;Non défini à ce stade;;;02B;02;2024-01-01
2024-2027;Autres services;Services;Réunion du réseau des sites d'exceptions 2026 - Lot communication;;Bretagne;France;;;6000;05/2026;1;Non défini à ce stade;;;04H;04;2026-05-01
2024-2027;Travaux publics rénovation;Travaux;Motorisation d'écluses;;Bretagne;France;;;320000;03/2026;12;Non défini à ce stade;;;13D;13;2026-03-01
2024-2027;Autres services;Services;Réunion du réseau des sites d'exceptions 2027 - Lot communication;;Bretagne;France;;;6000;05/2027;1;Non défini à ce stade;;;04H;04;2027-05-01
2024-2027;Nettoyage;Services;Nettoyage des locaux et de la vitrerie du patrimoine immobilier secteur géographique Rennais (Bâtiments des services administratifs positionnés sur Rennes et les communes limitrophes);;Bretagne;France;;;1800000;01/2025;48;"Sociaux ; Environnementaux";;;09G;09;2025-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des sites d'exceptions 2027 - Lot prestation d'intervenant;;Bretagne;France;;;1000;05/2027;1;Non défini à ce stade;;;09J;09;2027-05-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;Outillage à main;;Bretagne;France;;;200000;06/2025;48;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services de communication;Services;Scénographie Compétition des métiers;;Bretagne;France;;;65000;06/2026;8;Non défini à ce stade;;;01E;01;2026-06-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;pièces détachées pour équipements de cuisine pour l'ensemble des lycées publics localisés dans le département de l’Ille-et-Vilaine (35);;Bretagne;France;;;60000;06/2025;48;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services de communication;Services;Scénographie Compétition des métiers;;Bretagne;France;;;65000;06/2024;8;Non défini à ce stade;;;01E;01;2024-06-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;pièces détachées pour équipements de cuisine pour l'ensemble des lycées publics localisés dans le département du Morbihan (56);;Bretagne;France;;;60000;06/2025;48;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Formation des agents du Conseil Régional;Prestations Intellectuelles;Sensibilisation aux risques particuliers;;Bretagne;France;;;120000;11/2025;48;Non défini à ce stade;Technique;;10B;10;2025-11-01
2024-2027;Travaux publics neufs;Travaux;Plantation d'arbres;;Bretagne;France;;;102000;04/2024;12;"Sociaux ; Environnementaux";Géographique;;13C;13;2024-04-01
2024-2027;Services de communication;Fournitures;Support de promotion évènementielle - Structures intérieures autoportées;;Bretagne;France;;;340000;09/2024;48;Non défini à ce stade;;;01E;01;2024-09-01
2024-2027;Travaux publics neufs;Travaux;Plantations d'arbres;;Bretagne;France;;;108000;04/2027;12;"Sociaux ; Environnementaux";Géographique;;13C;13;2027-04-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Support de promotion évènementielle - Supports extérieurs rigides;;Bretagne;France;;;96000;09/2024;48;Non défini à ce stade;;;01B;01;2024-09-01
2024-2027;Travaux publics neufs;Travaux;Plantations d'arbres;;Bretagne;France;;;104000;04/2025;12;"Sociaux ; Environnementaux";Géographique;;13C;13;2025-04-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Support de promotion évènementielle - Supports extérieurs souples;;Bretagne;France;;;280000;09/2024;48;Non défini à ce stade;;;01B;01;2024-09-01
2024-2027;Travaux publics rénovation;Travaux;Pontons (Canal de Nantes à Brest 29 essentiellement);;Bretagne;France;;;100000;01/2025;12;Environnementaux;;;13D;13;2025-01-01
2024-2027;Travaux publics rénovation;Fournitures;Tous ports - Equipements innovants en matière environnementale;;Bretagne;France;;;16666;01/2025;12;Environnementaux;;;13D;13;2025-01-01
2024-2027;Autres services;Services;Préparation physique et mentale équipe de Bretagne Finale nationale Compétition des métiers;;Bretagne;France;;;40000;11/2026;12;Non défini à ce stade;;;04H;04;2026-11-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Tous ports - Etudes environnementales;;Bretagne;France;;;41666;01/2025;12;Environnementaux;;;04G;04;2025-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de restauration pour journées d'étude et séminaires;;Bretagne;France;;;2000;01/2025;12;Non défini à ce stade;;;09J;09;2025-01-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Tous ports - Etudes environnementales;;Bretagne;France;;;41666;01/2024;12;Environnementaux;;;04G;04;2024-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de restauration pour journées d'étude et séminaires;;Bretagne;France;;;2000;01/2027;12;Non défini à ce stade;;;09J;09;2027-01-01
2024-2027;Travaux publics rénovation;Travaux;Tous ports - Sinistres et interventions d'urgence;;Bretagne;France;;;83333;01/2025;12;Non défini à ce stade;;;13D;13;2025-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de restauration pour journées d'étude et séminaires;;Bretagne;France;;;2000;01/2026;12;Non défini à ce stade;;;09J;09;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Tous ports - Sinistres et interventions d'urgence;;Bretagne;France;;;83333;01/2024;12;Environnementaux;;;13D;13;2024-01-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de restauration pour journées d'étude et séminaires;;Bretagne;France;;;5000;01/2024;12;Non défini à ce stade;;;09J;09;2024-01-01
2024-2027;Services de communication;Prestations Intellectuelles;Transversal - Prestations de communication;;Bretagne;France;;;1000000;04/2029;48;Non défini à ce stade;Technique;;01E;01;2029-04-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de traduction en langues internationales (Lot 1);;Bretagne;France;;;25000;07/2024;12;Non défini à ce stade;;;09J;09;2024-07-01
2024-2027;Services de secrétariat et de traduction;Services;Transversal-Traduction en gallo;;Bretagne;France;;;20000;05/2024;48;Non défini à ce stade;;;09M;09;2024-05-01
2024-2027;Services d'hôtellerie et de restauration;Services;Prestations de traiteur pour journées d'études et séminaires;;Bretagne;France;;;6000;01/2026;12;Non défini à ce stade;;;09J;09;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de conservation du patrimoine bâti (22 -35);;Bretagne;France;;;41666;01/2024;12;Environnementaux;;;13D;13;2024-01-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Problématiques afférentes aux concessions portuaires et aéroportuaires_3 lots;;Bretagne;France;;;1600000;01/2026;12;Non défini à ce stade;Technique;;04G;04;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de dragages;;Bretagne;France;;;5000000;01/2025;36;Environnementaux;;;13D;13;2025-01-01
2024-2027;Services de communication;Services;Réalisation de supports d'information sur les métiers;;Bretagne;France;;;15000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Travaux d'élagage et d'abattage des arbres du DPF;;Bretagne;France;;;200000;06/2026;12;"Sociaux ; Environnementaux";Géographique;;13D;13;2026-06-01
2024-2027;Services de communication;Services;Réalisation de supports d'information sur les métiers;;Bretagne;France;;;15000;01/2024;12;Non défini à ce stade;;;01E;01;2024-01-01
2024-2027;Bâtiment renovation;Travaux;Travaux d'électricité CFO CFA des sites situés dans les départements 29;;Bretagne;France;;;1200000;07/2024;48;Non défini à ce stade;;;13B;13;2024-07-01
2024-2027;Services de communication;Services;Réalisation de supports d'information sur les métiers;;Bretagne;France;;;15000;01/2027;12;Non défini à ce stade;;;01E;01;2027-01-01
2024-2027;Bâtiment renovation;Travaux;Travaux d'électricité CFO CFA des sites situés dans les départements 35;;Bretagne;France;;;1200000;07/2024;48;Non défini à ce stade;;;13B;13;2024-07-01
2024-2027;Formation des agents du Conseil Régional;Prestations Intellectuelles;Relation professionnelle / interpersonnelle et communication;;Bretagne;France;;;75000;05/2025;36;Non défini à ce stade;Technique;;10B;10;2025-05-01
2024-2027;Travaux publics rénovation;Travaux;Travaux d'entretien et de réparation du génie civil et des éléments d'usages des ouvrages portuaires;;Bretagne;France;;;1200000;01/2025;12;Non défini à ce stade;Géographique;;13D;13;2025-01-01
2024-2027;Services auxiliaires des transports;Fournitures;Relevés bathymétriques;;Bretagne;France;;;60000;01/2026;12;Non défini à ce stade;;;08D;08;2026-01-01
2024-2027;Bâtiment renovation;Travaux;Travaux de toitures terrasse pour les sites situés dans les départements bretons (22, 29, 35 et 56);;Bretagne;France;;;500000;07/2024;48;Non défini à ce stade;;;13B;13;2024-07-01
2024-2027;Travaux publics rénovation;Travaux;Remplacement ou travaux d'entretien décennal de clapets;;Bretagne;France;;;5000000;01/2025;12;Environnementaux;;;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 114 - Animateur·trice d'activités et de vie quotidienne ou Animateur·trice périscolaire;;Bretagne;France;;;549504;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Remplacement/réparation portes métalliques écluses;;Bretagne;France;;;1090000;03/2027;12;Non défini à ce stade;Technique;;13D;13;2027-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 117 - Animateur·trice loisirs tous publics;;Bretagne;France;;;842400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Rénovation de maisons éclusières et annexes;;Bretagne;France;;;600000;01/2026;12;Environnementaux;Géographique;;13D;13;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 118 - Animateur·trice loisirs tous publics;;Bretagne;France;;;842400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Rénovation de maisons éclusières et annexes;;Bretagne;France;;;600000;01/2025;12;Environnementaux;Géographique;;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 119 - Animateur·trice culturel·le;;Bretagne;France;;;842400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Bertrand Duguesclin Etudes de restructuration de l'atelier graphismes et décors (y compris réfection toiture) et de l'atelier maintenance;Auray;Bretagne;France;56400;56007.0;800000;04/2024;18;Non défini à ce stade;Technique;47.667479044, -2.990480599;13D;13;2024-04-01
2024-2027;Services d'hôtellerie et de restauration;Fournitures;Restauration (compétition des métiers);;Bretagne;France;;;50000;06/2026;8;"Sociaux ; Environnementaux";;;09J;09;2026-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 11 - Métiers de de l'horticulture;;Bretagne;France;;;1921374;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de transport de personnes;Services;Exécution de services de transports scolaires - petit train de Bréhat - rentrée 2027, antenne de Saint-Brieuc (renouvellement);Bréhat;Bretagne;France;;22016.0;240000;01/2027;96;Non défini à ce stade;Technique et Géographique;48.858114867, -3.003513815;08C;08;2027-01-01
2024-2027;Services d'hôtellerie et de restauration;Fournitures;Restauration (compétition des métiers);;Bretagne;France;;;50000;06/2024;8;"Sociaux ; Environnementaux";;;09J;09;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 124 - Métiers de l'animation en établissement touristique;;Bretagne;France;;;2038333;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Amiral Ronarc'h Etudes pour la Construction de 6 logements fonction;Brest;Bretagne;France;29200;29019.0;345000;04/2024;12;"Sociaux ; Environnementaux";Technique;48.400345079, -4.502479359;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Restauration de maçonneries (écluses, barrages, quais, ponts...);;Bretagne;France;;;500000;01/2024;12;Environnementaux;Géographique;;13D;13;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 125 - Enseignant·e animateur·trice équestre;;Bretagne;France;;;2135250;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
