geo_point_2d;geo_shape;gml_id;id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
47.78077907918931, -2.0663720824349996;"{""coordinates"": [-2.066372082435, 47.78077907918931], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c0;76199;P19;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78126080717492, -2.066472878417468;"{""coordinates"": [-2.066472878417468, 47.78126080717492], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c5;76204;P29;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78293215613773, -2.0184279601650505;"{""coordinates"": [-2.018427960165051, 47.78293215613773], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c8;76207;P60;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78358262976231, -2.018085572634727;"{""coordinates"": [-2.018085572634727, 47.78358262976231], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ca;76209;P58;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78353811194923, -2.018024717004787;"{""coordinates"": [-2.018024717004787, 47.78353811194923], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34cb;76210;P57;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78349441607312, -2.0179586375504406;"{""coordinates"": [-2.017958637550441, 47.78349441607312], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34cc;76211;P56;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.7830791640737, -2.0182966857639713;"{""coordinates"": [-2.018296685763971, 47.7830791640737], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34cd;76212;P46;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.783311145586545, -2.0175142730368227;"{""coordinates"": [-2.017514273036823, 47.783311145586545], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d4;76219;P53;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78326872950737, -2.0173766203239474;"{""coordinates"": [-2.017376620323947, 47.78326872950737], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34dc;76227;P51;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.7832101051683, -2.0171834486098517;"{""coordinates"": [-2.017183448609852, 47.7832101051683], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e0;76231;P48;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78401579245342, -2.017919558512356;"{""coordinates"": [-2.017919558512356, 47.78401579245342], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e5;76236;P39;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.782025711896374, -2.0149217095939687;"{""coordinates"": [-2.014921709593969, 47.782025711896374], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e9;76240;P73;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.782209394401754, -2.015484249792726;"{""coordinates"": [-2.015484249792726, 47.782209394401754], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ea;76241;P78;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78231280656479, -2.0159374426183194;"{""coordinates"": [-2.015937442618319, 47.78231280656479], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34f1;76248;P84;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78206930813906, -2.0149948628487304;"{""coordinates"": [-2.01499486284873, 47.78206930813906], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34f3;76250;P74;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78211788839111, -2.015086183662633;"{""coordinates"": [-2.015086183662633, 47.78211788839111], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34f7;76254;P75;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.782172047398014, -2.0141716973732824;"{""coordinates"": [-2.014171697373282, 47.782172047398014], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34f8;76255;P86;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.782282187035435, -2.015798247129436;"{""coordinates"": [-2.015798247129436, 47.782282187035435], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34fa;76257;P82;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
48.30677941746327, -1.734223347007603;"{""coordinates"": [-1.734223347007603, 48.30677941746327], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34fd;76260;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.306724288434985, -1.73428988454319;"{""coordinates"": [-1.73428988454319, 48.306724288434985], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34fe;76261;P4;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29684577534295, -1.7506999693873815;"{""coordinates"": [-1.750699969387381, 48.29684577534295], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3506;76269;P22;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29647863739157, -1.7507115010373293;"{""coordinates"": [-1.750711501037329, 48.29647863739157], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3508;76271;P32;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29687195082334, -1.7502495296351448;"{""coordinates"": [-1.750249529635145, 48.29687195082334], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3509;76272;P61;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29664207100989, -1.750694978990086;"{""coordinates"": [-1.750694978990086, 48.29664207100989], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_350c;76275;P26;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29664421269418, -1.7502343340301123;"{""coordinates"": [-1.750234334030112, 48.29664421269418], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_351a;76289;P72;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29609201143358, -1.7507532959919019;"{""coordinates"": [-1.750753295991902, 48.29609201143358], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_351b;76290;P45;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29693533927783, -1.750704695250527;"{""coordinates"": [-1.750704695250527, 48.29693533927783], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_351d;76292;P20;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.295759454412654, -1.7507825998903008;"{""coordinates"": [-1.750782599890301, 48.295759454412654], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_351e;76293;P101;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296977951198286, -1.7505494821307346;"{""coordinates"": [-1.750549482130735, 48.296977951198286], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3520;76295;P15;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296990014343976, -1.7503531064691487;"{""coordinates"": [-1.750353106469149, 48.296990014343976], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3521;76296;P9;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29572137227781, -1.7503654712651553;"{""coordinates"": [-1.750365471265155, 48.29572137227781], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3522;76297;P109;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29699540899295, -1.7502633512178412;"{""coordinates"": [-1.750263351217841, 48.29699540899295], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3524;76299;P55;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296728864441924, -1.7502370581528879;"{""coordinates"": [-1.750237058152888, 48.296728864441924], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3525;76300;P67;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29630965562832, -1.7507298455593439;"{""coordinates"": [-1.750729845559344, 48.29630965562832], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3529;76304;P38;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29573541261881, -1.7507429024247687;"{""coordinates"": [-1.750742902424769, 48.29573541261881], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3532;76313;P102;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29626564036031, -1.7502251834980018;"{""coordinates"": [-1.750225183498002, 48.29626564036031], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3534;76315;P86;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.295655919125835, -1.7504364042030565;"{""coordinates"": [-1.750436404203056, 48.295655919125835], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3535;76316;P108;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29697522432235, -1.7505876582036894;"{""coordinates"": [-1.750587658203689, 48.29697522432235], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3537;76318;P16;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296981372559564, -1.7504792022979854;"{""coordinates"": [-1.750479202297985, 48.296981372559564], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3538;76319;P13;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29589933429631, -1.7502457331715962;"{""coordinates"": [-1.750245733171596, 48.29589933429631], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_353a;76321;P95;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29698310834511, -1.7504507709425783;"{""coordinates"": [-1.750450770942578, 48.29698310834511], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_353c;76323;P12;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296795809825774, -1.7502426539416018;"{""coordinates"": [-1.750242653941602, 48.296795809825774], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_353d;76324;P64;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.31073462010948, -1.7288481583353235;"{""coordinates"": [-1.728848158335323, 48.31073462010948], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3543;76330;P124;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.31049277703049, -1.7289819476570656;"{""coordinates"": [-1.728981947657066, 48.31049277703049], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_354a;76337;P117;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.310621941688794, -1.7289077538934325;"{""coordinates"": [-1.728907753893433, 48.310621941688794], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_354b;76338;P121;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.31042721183491, -1.7290189526801714;"{""coordinates"": [-1.729018952680171, 48.31042721183491], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_354d;76340;P115;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27439982289395, -1.5366202074942084;"{""coordinates"": [-1.536620207494208, 48.27439982289395], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3554;76347;P131;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27377628712868, -1.536712940754299;"{""coordinates"": [-1.536712940754299, 48.27377628712868], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3556;76349;P137;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27351299018904, -1.536800988848044;"{""coordinates"": [-1.536800988848044, 48.27351299018904], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3558;76351;P143;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27352660205652, -1.5366950000130926;"{""coordinates"": [-1.536695000013093, 48.27352660205652], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_355a;76353;P141;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.274316228377906, -1.5366237257853894;"{""coordinates"": [-1.536623725785389, 48.274316228377906], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_355f;76358;P132;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27401840929647, -1.5382209078799902;"{""coordinates"": [-1.53822090787999, 48.27401840929647], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3561;76360;P156;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.274337973713315, -1.5382198759477754;"{""coordinates"": [-1.538219875947775, 48.274337973713315], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3562;76361;P160;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27425451790162, -1.5382198260136108;"{""coordinates"": [-1.538219826013611, 48.27425451790162], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3564;76363;P159;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27163882129921, -1.552760983991425;"{""coordinates"": [-1.552760983991425, 48.27163882129921], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_356a;76369;P52;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.337314916054986, -1.5718102733666877;"{""coordinates"": [-1.571810273366688, 48.337314916054986], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3576;76381;P201;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.33801790750031, -1.572314869180503;"{""coordinates"": [-1.572314869180503, 48.33801790750031], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3578;76383;P196;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.27054830916048, -1.551588251387559;"{""coordinates"": [-1.551588251387559, 48.27054830916048], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_357e;76389;P75;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27067797544681, -1.5512244187730257;"{""coordinates"": [-1.551224418773026, 48.27067797544681], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3580;76391;P76;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.2702475012592, -1.552865946889424;"{""coordinates"": [-1.552865946889424, 48.2702475012592], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3581;76392;P67;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27016317742924, -1.5530122482316027;"{""coordinates"": [-1.553012248231603, 48.27016317742924], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3582;76393;P66;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27046178200945, -1.551977240910692;"{""coordinates"": [-1.551977240910692, 48.27046178200945], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3583;76394;P74;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27042858763925, -1.5525601436750192;"{""coordinates"": [-1.552560143675019, 48.27042858763925], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3585;76396;P70;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27044902021361, -1.5524011786314624;"{""coordinates"": [-1.552401178631462, 48.27044902021361], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3588;76399;P72;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27122806494584, -1.546985748810916;"{""coordinates"": [-1.546985748810916, 48.27122806494584], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3589;76400;P84;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27099797630652, -1.5505002106910264;"{""coordinates"": [-1.550500210691026, 48.27099797630652], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_358a;76401;P80;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27041981671183, -1.5522289937164588;"{""coordinates"": [-1.552228993716459, 48.27041981671183], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_358b;76402;P73;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27133661623995, -1.547077274619434;"{""coordinates"": [-1.547077274619434, 48.27133661623995], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_358e;76405;P86;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.270320538673424, -1.5527651095194444;"{""coordinates"": [-1.552765109519444, 48.270320538673424], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3592;76409;P68;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27117083572215, -1.5528262901404806;"{""coordinates"": [-1.552826290140481, 48.27117083572215], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3596;76413;P56;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.271335998905656, -1.552760702345305;"{""coordinates"": [-1.552760702345305, 48.271335998905656], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3597;76414;P55;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27060611718151, -1.5525060050733102;"{""coordinates"": [-1.55250600507331, 48.27060611718151], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3599;76416;P59;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27103130011045, -1.5527963665475792;"{""coordinates"": [-1.552796366547579, 48.27103130011045], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_359b;76418;P57;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27451037260934, -1.5504700842285002;"{""coordinates"": [-1.5504700842285, 48.27451037260934], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35a0;76423;P3;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27341866772722, -1.5520317177565441;"{""coordinates"": [-1.552031717756544, 48.27341866772722], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35a3;76426;P47;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.273044127825166, -1.5520421939688227;"{""coordinates"": [-1.552042193968823, 48.273044127825166], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35a8;76431;P27;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.274349029552035, -1.5505668784347642;"{""coordinates"": [-1.550566878434764, 48.274349029552035], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35ac;76435;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.273093258368405, -1.5516335241743782;"{""coordinates"": [-1.551633524174378, 48.273093258368405], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35b1;76440;P20;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27340376128952, -1.5524805074953076;"{""coordinates"": [-1.552480507495308, 48.27340376128952], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35b2;76441;P46;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27343717909462, -1.5519225926529514;"{""coordinates"": [-1.551922592652951, 48.27343717909462], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35b5;76444;P41;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27438187596052, -1.5505250663457548;"{""coordinates"": [-1.550525066345755, 48.27438187596052], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35ba;76449;P4;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27425978495767, -1.5505252288312876;"{""coordinates"": [-1.550525228831288, 48.27425978495767], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35bd;76452;P7;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27397362518725, -1.5502792001560965;"{""coordinates"": [-1.550279200156097, 48.27397362518725], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35be;76453;P10;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.273130552024, -1.5515567352324764;"{""coordinates"": [-1.551556735232476, 48.273130552024], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35bf;76454;P31;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.273192938356445, -1.5516085640285162;"{""coordinates"": [-1.551608564028516, 48.273192938356445], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35c2;76457;P33;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27433083801935, -1.5505438752410456;"{""coordinates"": [-1.550543875241046, 48.27433083801935], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35c4;76459;P6;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.274239453656314, -1.5436249962892021;"{""coordinates"": [-1.543624996289202, 48.274239453656314], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35c7;76462;P95;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27405763484122, -1.5435164337029654;"{""coordinates"": [-1.543516433702965, 48.27405763484122], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35cd;76468;P93;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.275297146580655, -1.5436519718239503;"{""coordinates"": [-1.54365197182395, 48.275297146580655], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35d0;76471;P104;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27473735537234, -1.5435750880037558;"{""coordinates"": [-1.543575088003756, 48.27473735537234], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35d1;76472;P99;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27511706954708, -1.5436221441553648;"{""coordinates"": [-1.543622144155365, 48.27511706954708], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35d4;76475;P102;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27455015906156, -1.5437303942219285;"{""coordinates"": [-1.543730394221928, 48.27455015906156], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35d7;76478;P97;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.276348277583836, -1.5378080876276117;"{""coordinates"": [-1.537808087627612, 48.276348277583836], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35dd;76484;P112;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.277442811108635, -1.5387383313164187;"{""coordinates"": [-1.538738331316419, 48.277442811108635], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35de;76485;P115;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.276087905075286, -1.5378820944561808;"{""coordinates"": [-1.537882094456181, 48.276087905075286], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35df;76486;P109;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33118368480711, -1.5590279598254346;"{""coordinates"": [-1.559027959825435, 48.33118368480711], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35e5;76492;P183;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.32702452820011, -1.5683910132339176;"{""coordinates"": [-1.568391013233918, 48.32702452820011], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35e6;76493;P207;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32812618851222, -1.565981877216958;"{""coordinates"": [-1.565981877216958, 48.32812618851222], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35ee;76501;P204;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32650966387981, -1.570428789448575;"{""coordinates"": [-1.570428789448575, 48.32650966387981], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35f2;76505;P214;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32655033093719, -1.5699317303928169;"{""coordinates"": [-1.569931730392817, 48.32655033093719], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35f3;76506;P217;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33738877472003, -1.5651431699660152;"{""coordinates"": [-1.565143169966015, 48.33738877472003], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35f9;76512;P190;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.3377558372085, -1.5648996446488532;"{""coordinates"": [-1.564899644648853, 48.3377558372085], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35fa;76513;P192;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.33735210313776, -1.5652901940298907;"{""coordinates"": [-1.565290194029891, 48.33735210313776], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35fc;76515;P189;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.33311593920394, -1.5620708670902188;"{""coordinates"": [-1.562070867090219, 48.33311593920394], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3606;76525;P179;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.273396088902274, -1.5521226448879941;"{""coordinates"": [-1.552122644887994, 48.273396088902274], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35b4;76443;P45;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.27340233172301, -1.5517749065026178;"{""coordinates"": [-1.551774906502618, 48.27340233172301], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_35b7;76446;P37;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
