BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,1900,0,2800,2800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,174.9,1500,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3867.51,11000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,11775.77,5200,0,5200,5200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,400,1300,0,1200,1200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,498.36,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,226.9,5400,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,50,0,100,100,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,3200,7000,0,11000,11000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,100,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,1596.44,5700,0,5500,5500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,0,0,0,250,250,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,630,1200,0,1200,1200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,0,0,200,200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,185.42,900,0,900,900,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1725.02,5000,0,5300,5300,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,320.71,2200,0,2200,2200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,806.42,5500,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,3000,0,1700,1700,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,42.04,170,0,170,170,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,1051.07,4000,0,4200,4200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,27365.3,110000,0,105000,105000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,18911.42,65000,0,95000,95000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,8579.49,35000,0,37000,37000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,9277.82,33000,0,35000,35000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,550.98,2500,0,2800,2800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,1097.78,8500,0,7500,7500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,0,1500,0,1600,1600,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,300,0,300,300,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,20819.69,0,20318.6,20318.6,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,220000,0,150000,150000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,0,0,5386,5386,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,0,0,0,2800,2800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,1600,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,9935.25,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,0,3700,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,421.5,2200,0,1800,1800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,9027,24332,0,25792,25792,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,2267.74,5859,0,6013.4,6013.4,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,5000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,658822,Aides,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,1.5,1.5,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,933.38,2000,0,3855,3855,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,250,0,250,250,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6748,Autres subventions exceptionnelles,,,,,réel,dépense,0,0,0,200,200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,179250.69,0,0,141050.84,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,14000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,0,300,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,0,215,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,10221.94,35000,0,32000,32000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,1974.5,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,250,500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,72849,277017,0,314640,314640,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,0,28000,0,28775.66,28775.66,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,0,0,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,45000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,22043,86000,0,87566,87566,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,30000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,25000,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,3129,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,365,6569,0,7001,7001,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,1.02,0,0,1.5,1.5,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,0,0,1.5,1.5,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,463.3,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,29682.04,0,27863.46,27863.46,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,5000,85000,0,26400,26400,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,0,10000,13000,15000,15000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,0,5000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,90000,0,128000,128000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,95,,réel,dépense,0,128000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,1009.9,4039.6,0,4039.6,4039.6,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21316,Equipements du cimetière,,,,,réel,dépense,2200,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,4267.55,0,0,22600,22600,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,118186.39,295000,287417.06,58582.94,58582.94,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,0,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,,réel,dépense,0,1000,13000,-13000,-13000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,0,12800,0,11000,11000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,0,6000,0,8200,8200,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,,réel,dépense,11189.24,0,0,11000,11000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,118221.64,0,0,153109.46,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,220000,0,150000,150000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,0,0,0,453,453,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,0,0,3394,3394,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,0,0,729,729,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,0,0,0,810,810,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,10300,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,0,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,80000,0,160307.6,160307.6,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,0,0,0,60000,60000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,20000,0,60000,60000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,34000,0,42000,42000,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,0,0,0,8800,8800,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1341,Dotation d'équipement des territoires ruraux,,,,,réel,recette,0,44000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,189810,190000,0,190000,190000,0,0,non spécialisé
