geo_point_2d;geo_shape;gml_id;code_bati;code_site;libelle_bat;fonction_principale;surface_adt;classe_h_mot;classe_h_vis;classe_h_aud;classe_h_cog;classe_h_global;classe_h_mm;classe_h_mot_txt;classe_h_vis_txt;classe_h_aud_txt;classe_h_cog_txt;classe_h_mm_txt;date_construction
47.84101259575652, -2.74036735224612;"{""coordinates"": [[[[-2.740772088020398, 47.841013782336425], [-2.740804895394639, 47.841100409961754], [-2.740689853349149, 47.841115337981456], [-2.740597385860295, 47.841095687905785], [-2.740586462786446, 47.84111490275374], [-2.740335534067845, 47.841062775553894], [-2.740315692198333, 47.841098670497956], [-2.740075968822453, 47.84104852005054], [-2.740110481351813, 47.840972291394976], [-2.740011752292943, 47.84095051143162], [-2.740048850413067, 47.84085532938838], [-2.740235735038982, 47.840900998721665], [-2.740225343301083, 47.84092388724521], [-2.740318215559223, 47.8409460444163], [-2.740410954564086, 47.840968208050604], [-2.74039687817718, 47.84099172843558], [-2.740648068791937, 47.841014064074294], [-2.740725678116876, 47.84100168621641], [-2.740732468682467, 47.84101985204804], [-2.740772088020398, 47.841013782336425]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560274UB01;0560274UB01;0560274U;A2. ADMINI,RESTAU,EXTE & INFI;Restauration;1537;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1992
47.95000183688492, -2.1370315120139116;"{""coordinates"": [[[[-2.137316088650008, 47.950077000541754], [-2.137211586437432, 47.950170496573456], [-2.136747051164974, 47.949927668879475], [-2.136853338080688, 47.94983319330645], [-2.137316088650008, 47.950077000541754]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560016NB06;0560016NB06;0560016N;E. INTERNAT-F & LOGT (3);Internat;2920;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1966
48.08529477600331, -1.6865201274247;"{""coordinates"": [[[[-1.686551896617067, 48.08584197473819], [-1.68641213454273, 48.085836180877905], [-1.686413259930734, 48.085824597537254], [-1.686378692089055, 48.08582317928235], [-1.686480768177725, 48.08472286382569], [-1.686608247905417, 48.084728245068085], [-1.686599343639585, 48.084825054622144], [-1.686645796047364, 48.08482699119238], [-1.686645255923326, 48.08483151994203], [-1.686644481580175, 48.08486526496014], [-1.68663545284939, 48.08497280670604], [-1.68665853708813, 48.08497369049637], [-1.686645199642629, 48.08513125390218], [-1.68661806154365, 48.085130170931514], [-1.686600439053429, 48.08533802545772], [-1.686625960515421, 48.085339082657725], [-1.686602203233269, 48.08561884655638], [-1.686570884957148, 48.08561765956236], [-1.686551896617067, 48.08584197473819]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350028RB02;0350028RB02;0350028R;I. INTERNAT & LOGT (1);Internat;5396;rouge;rouge;vert;orange;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible mais praticable;Non accessible, non praticable;1965
47.83964588249253, -2.739996882756991;"{""coordinates"": [[[[-2.740306743544812, 47.83948068850311], [-2.740306726732241, 47.83948177218533], [-2.740304667557868, 47.83982703409746], [-2.740304650745155, 47.83982811777955], [-2.740303441084919, 47.83982808684971], [-2.739757120138041, 47.839826897273625], [-2.73975592018682, 47.83982695610032], [-2.739755946719386, 47.839825962180434], [-2.739756786381482, 47.83970608477973], [-2.739676619581525, 47.839705954162085], [-2.739676548216162, 47.83962474336651], [-2.739650413451013, 47.83962476125374], [-2.739650368720172, 47.83957973463192], [-2.739657597520052, 47.83957965096458], [-2.73965743818451, 47.839511258304974], [-2.739657331391629, 47.83951027092114], [-2.739657390856734, 47.839464968457484], [-2.739758843664617, 47.8394648676777], [-2.739758149899623, 47.839479520297054], [-2.73975935955161, 47.83947955123249], [-2.74030553389248, 47.8394806575733], [-2.740306743544812, 47.83948068850311]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560274UB04;0560274UB04;0560274U;C. SERRE EN VERRE;Serre;1727;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;2002
48.62454555226893, -2.0582865549447678;"{""coordinates"": [[[[-2.058369779638775, 48.624369213193404], [-2.05837308805056, 48.6243893528767], [-2.058423731866761, 48.624692125891066], [-2.058210917191996, 48.624739573469824], [-2.058149565201748, 48.62438092141505], [-2.058369779638775, 48.624369213193404]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350005RB13;0350005RB13;0350005R;B. SALLE POLYVALENTE;Salle polyvalente;268;orange;vert;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Accessible;Accessible;Accessible;Accessible;1995
48.47493953264806, -2.5031543126801514;"{""coordinates"": [[[[-2.503387533480868, 48.47515035710973], [-2.502836280503521, 48.475023368286834], [-2.502842319418229, 48.475012445557944], [-2.50276682013571, 48.474993494856115], [-2.502912274930624, 48.474726665308445], [-2.503565074136241, 48.474885832973655], [-2.503528150408266, 48.474955272005865], [-2.503500346248278, 48.47494880715134], [-2.503387533480868, 48.47515035710973]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220196UB19;0220196UB19;0220196U;J1. ATELIER & EXTERNAT;Ateliers;1429;orange;vert;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Accessible;Accessible;Accessible;Accessible;1973
47.79911088577102, -4.26897001006153;"{""coordinates"": [[[[-4.269087357939545, 47.79912948511759], [-4.268874694775569, 47.79916051872351], [-4.26885260356432, 47.79909229664816], [-4.269065399481375, 47.79906125480749], [-4.269087357939545, 47.79912948511759]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0291107WB14;0291107WB14;0291107W;EXTERNAT 1 (PRÉFA);Enseignement;;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2017
48.1852574435534, -2.7571299167322096;"{""coordinates"": [[[[-2.757031527334344, 48.18499374863423], [-2.757279732285746, 48.18500685655863], [-2.757324696485187, 48.18500967988287], [-2.757315630966675, 48.1850855636485], [-2.757270708801888, 48.185083307837424], [-2.75722223132157, 48.18548805583265], [-2.757249872454217, 48.18548914164928], [-2.757247770877132, 48.18552424956302], [-2.757217962945945, 48.185523089139274], [-2.757217297291653, 48.18552934681493], [-2.75696677706464, 48.185513434239496], [-2.756986763616632, 48.18537649692572], [-2.757031527334344, 48.18499374863423]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220027KB01;0220027KB01;0220027K;G. INTER-G,EXTER & LOGT (8);Internat;7515;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1967
48.73265945092767, -3.4480112568337398;"{""coordinates"": [[[[-3.447753419618144, 48.73243861909607], [-3.447866734392192, 48.73239521436059], [-3.448269649366325, 48.73288092550486], [-3.4481549257158, 48.73292287268914], [-3.447753419618144, 48.73243861909607]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220023FB04;0220023FB04;0220023F;F. INTERNAT-F & LOGT (2);Internat;1882;rouge;rouge;orange;orange;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible, non praticable;1966
47.7061976093018, -3.3570814708395615;"{""coordinates"": [[[[-3.356926244406095, 47.70622100709171], [-3.357062386863866, 47.70604396494425], [-3.357141298056327, 47.70594756248428], [-3.357211585205414, 47.705861833382805], [-3.357227961768549, 47.70586789452934], [-3.357237074280361, 47.70585683326422], [-3.357251084084254, 47.70586212031295], [-3.357257408014045, 47.70585906693307], [-3.357266842561464, 47.70585629564017], [-3.357283317270321, 47.70585422451866], [-3.357298295814317, 47.70585530504622], [-3.357309623640286, 47.70585830007803], [-3.357321539016319, 47.70586397208173], [-3.357331670958571, 47.70587263078334], [-3.357335723023869, 47.70587855043708], [-3.357338448236868, 47.70588679983008], [-3.35733845084475, 47.705894655706594], [-3.357352327755573, 47.70589994998179], [-3.357343337449266, 47.705910914301946], [-3.357359724766634, 47.705917065144874], [-3.357326211519561, 47.70595789953064], [-3.357357603429698, 47.7059698250307], [-3.357336908628177, 47.70598919251641], [-3.357325986671978, 47.70599854635246], [-3.357309746229992, 47.70601153090468], [-3.357288869732929, 47.706003637961004], [-3.35727077759022, 47.706025753258196], [-3.357250885107033, 47.706018258212616], [-3.357226362070156, 47.706048128255354], [-3.357291624201893, 47.70607256672417], [-3.357206972447315, 47.70617578348061], [-3.357206972447315, 47.70617578348061], [-3.357206972447315, 47.70617578348061], [-3.357206972447315, 47.70617578348061], [-3.357142906451571, 47.70615127980338], [-3.357127202418437, 47.70617434860292], [-3.357208103958361, 47.706206513796914], [-3.357055155096814, 47.7063874950635], [-3.356973717486546, 47.70635644252203], [-3.356938737377767, 47.706398440226494], [-3.357164727279537, 47.70648492021823], [-3.357117294808792, 47.70654249546403], [-3.356976526196845, 47.706488581658796], [-3.356887245100401, 47.70645438721723], [-3.356876076177559, 47.70646741178509], [-3.356767679620781, 47.70642680861743], [-3.356936468888951, 47.706225009073535], [-3.356926244406095, 47.70622100709171]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560042SB03;0560042SB03;0560042S;E. EXTER & FOYER;Externat;3450;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1947
47.988113153975625, -4.08814809806212;"{""coordinates"": [[[[-4.088005694699988, 47.98786743253387], [-4.088236114462892, 47.98786099640058], [-4.088248437464383, 47.9880526318071], [-4.088248437464383, 47.9880526318071], [-4.088258946030129, 47.988055702720416], [-4.088278710445491, 47.988066613682555], [-4.088285243873928, 47.98807417130571], [-4.088290214829212, 47.98808715320744], [-4.088297354111606, 47.98819460638152], [-4.088419940041052, 47.988190952959464], [-4.088586832615976, 47.988185493711285], [-4.088591495646246, 47.988255956886974], [-4.088412165140437, 47.98826085698993], [-4.088403467601306, 47.98832146898287], [-4.08810522793623, 47.9883046124209], [-4.088104535929472, 47.988268331311765], [-4.087902170355185, 47.98827486611983], [-4.087892084792276, 47.9881112995328], [-4.08793768423763, 47.988110080421556], [-4.087922712717659, 47.98786991647559], [-4.088005694699988, 47.98786743253387]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290071VB01;0290071VB01;0290071V;D. ADMI & CUISINE;Administration;1439;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1963
48.121726761988825, -1.2286983842892998;"{""coordinates"": [[[[-1.228812615260037, 48.12158508723249], [-1.228802662418558, 48.121623832666096], [-1.229289486936477, 48.12167962049791], [-1.229281528051247, 48.121714689894176], [-1.228869506432895, 48.12166865276632], [-1.228854117180705, 48.12172858969439], [-1.228844876410444, 48.121727479558025], [-1.228794410032111, 48.121924205632624], [-1.228475322230083, 48.121887447336135], [-1.22851566180218, 48.12173064454721], [-1.228423007362495, 48.121719822083314], [-1.228433585872495, 48.121678801412074], [-1.228383178726378, 48.121672860732815], [-1.228399546118467, 48.121610005158196], [-1.228529141759638, 48.12162499872838], [-1.228547320319636, 48.12155450861794], [-1.228812615260037, 48.12158508723249]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350709FB02;0350709FB02;0350709F;RESTAURATION;Restauration;1017;orange;orange;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Accessible;2002
48.23438556796319, -3.3087314200546727;"{""coordinates"": [[[[-3.309227912373512, 48.234413918987315], [-3.309220728827397, 48.23447911353021], [-3.308893158331317, 48.23446847349106], [-3.30889114066733, 48.23448320433882], [-3.308558892729855, 48.23447073671976], [-3.308559412197522, 48.23445590628429], [-3.308228614276289, 48.234442006982604], [-3.308229671267672, 48.23443166026733], [-3.308237101441876, 48.23434821916439], [-3.308242755886125, 48.23428491182265], [-3.308406493519046, 48.23429125899376], [-3.308506554214173, 48.23429529451682], [-3.308972977996252, 48.23431349204922], [-3.309237923254047, 48.23432384061907], [-3.309230766485849, 48.23438813105566], [-3.309227912373512, 48.234413918987315]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220186HB05;0220186HB05;0220186H;C. EXTERNAT;Externat;2424;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1967
48.551158179665535, -3.150921999077809;"{""coordinates"": [[[[-3.151351841212169, 48.551154720395154], [-3.150982869529768, 48.5512311371248], [-3.150990149714596, 48.55124682063746], [-3.15102303891493, 48.551239882977264], [-3.151077054012339, 48.55135483280732], [-3.150978354558192, 48.55137537675536], [-3.150916799865496, 48.551244847048864], [-3.150637114717886, 48.55130274042685], [-3.150544657677226, 48.55110586938058], [-3.151104804323905, 48.55098977133043], [-3.15115439638274, 48.55109484469399], [-3.151308693376039, 48.55106284750143], [-3.151351841212169, 48.551154720395154]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220019BB07;0220019BB07;0220019B;G. ATELIERS BOIS;Ateliers;1240;rouge;vert;vert;vert;Non accessible mais praticable;orange;Non accessible, non praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1995
48.515584071698136, -2.753214957540896;"{""coordinates"": [[[[-2.753142902835687, 48.5155218530568], [-2.753223539191955, 48.515545272633], [-2.753266719421536, 48.515557700487875], [-2.753266152630476, 48.51555872014418], [-2.75326527927784, 48.51556065664017], [-2.753265031857055, 48.515562111796164], [-2.753264794293053, 48.51556365667153], [-2.753265011142578, 48.51556563049798], [-2.753265768164888, 48.515567578129975], [-2.75326679527365, 48.51556951266471], [-2.753268217655288, 48.51557133783422], [-2.753270025453037, 48.51557296391916], [-2.753272083623687, 48.51557439746797], [-2.753274527210444, 48.51557563193201], [-2.753276641569983, 48.51557634117706], [-2.753314232827293, 48.515587326291275], [-2.753294680041968, 48.51561695722816], [-2.753285422193612, 48.51561424926032], [-2.753255410845705, 48.51565990129978], [-2.753208726312243, 48.515646470803546], [-2.753231307302806, 48.51561227336869], [-2.753150535796824, 48.51558886034751], [-2.753153208100987, 48.51558476207917], [-2.753109863263179, 48.5155720715734], [-2.753142902835687, 48.5155218530568]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220057TB10;0220057TB10;0220057T;E. CONCIERGERIE;Conciergerie;114;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1939
48.116934906680505, -1.671280610157202;"{""coordinates"": [[[[-1.67115961818716, 48.11711138362914], [-1.67110694320489, 48.11685103966462], [-1.671201148587601, 48.116842907798116], [-1.671185510773743, 48.11675184317483], [-1.671379631184208, 48.116736662605554], [-1.671449103110371, 48.117086812983054], [-1.67115961818716, 48.11711138362914]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350026NB12;0350026NB12;0350026N;D1. EXTERNAT;Externat;1310;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1917
47.74591648655716, -3.369475053265681;"{""coordinates"": [[[[-3.369791298839683, 47.745951034411185], [-3.369734359676909, 47.746014368024476], [-3.369655716522529, 47.74610326554144], [-3.369568036919515, 47.74606650909589], [-3.369392131296683, 47.74599401909767], [-3.369284499954902, 47.74594941076863], [-3.369228404247611, 47.74592483798023], [-3.369301714260447, 47.74584282331176], [-3.369225418115208, 47.74581167655935], [-3.369160487313551, 47.745784876507265], [-3.369226432247513, 47.7457106678825], [-3.369367440039081, 47.745767904166456], [-3.369360388072455, 47.745774970730096], [-3.369460880726443, 47.745816988366975], [-3.369615676845606, 47.745879793458286], [-3.36973366730551, 47.74592817096385], [-3.369791298839683, 47.745951034411185]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560025YB11;0560025YB11;0560025Y;EXTERNAT 05 & LOGT (4);Externat;2294;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1965
47.66322776187035, -3.2033167008422936;"{""coordinates"": [[[[-3.203517919057983, 47.6631953154892], [-3.203508865631165, 47.6632788726644], [-3.203115478692153, 47.663260066852395], [-3.203126835304581, 47.663176308536606], [-3.203177006670827, 47.66317786973784], [-3.203341749224028, 47.66318781235525], [-3.203517919057983, 47.6631953154892]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560008EB15;0560008EB15;0560008E;J. EXTERNAT & CDI;CDI;1160;rouge;vert;vert;vert;Non accessible mais praticable;rouge;Non accessible, non praticable;Accessible;Accessible;Accessible;Non accessible, non praticable;1959
48.0849718515506, -1.6913150528904328;"{""coordinates"": [[[[-1.691343442369759, 48.08525302557245], [-1.691157136430302, 48.08524574578418], [-1.691158530140257, 48.085229655625376], [-1.69116681518327, 48.08514581522429], [-1.691211517681477, 48.08514758509949], [-1.691232096723075, 48.08489096036883], [-1.691154858461684, 48.084887478640844], [-1.691160857273965, 48.084815296444454], [-1.691241215932862, 48.08481919456078], [-1.691247211574765, 48.0847282494318], [-1.691199836594548, 48.084726531730844], [-1.691203024639626, 48.08468818310711], [-1.691209633578635, 48.084688370437796], [-1.691452394620377, 48.084698237181904], [-1.691405266346946, 48.08525533922192], [-1.691343442369759, 48.08525302557245]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350028RB01;0350028RB01;0350028R;B. ACCUEIL & EXTERNAT;Externat;1950;orange;rouge;vert;vert;Non accessible mais praticable;rouge;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1965
48.33194767520439, -1.825462589773923;"{""coordinates"": [[[[-1.825705332229402, 48.3316812428713], [-1.825434859332488, 48.33225753948483], [-1.825218963638929, 48.332213255731865], [-1.82549236861473, 48.331636479496204], [-1.825705332229402, 48.3316812428713]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350050PB17;0350050PB17;0350050P;H. ANNEXE ATELIER (VL);Externat;1120;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1975
48.38335747040656, -4.482418970381926;"{""coordinates"": [[[[-4.482361147101369, 48.38345397165308], [-4.482316026257728, 48.38332346043123], [-4.482316383985917, 48.38332340649632], [-4.48230395451913, 48.38328668874243], [-4.482477163722034, 48.38326072096145], [-4.482533885807467, 48.38342872518445], [-4.482361147101369, 48.38345397165308]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0299999CC02;0299999CC02;SIT06-B02+B03;L'ESPACE DECOUVERTE DU PORT - BREST;Salle d'exposition;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;
47.76593724599054, -3.342983770922953;"{""coordinates"": [[[[-3.342741443544998, 47.765968360160414], [-3.342737474969911, 47.765949703946546], [-3.342734016029435, 47.765936437757546], [-3.342732757789655, 47.7659191694556], [-3.342732692608783, 47.765902919939386], [-3.342734256340561, 47.765886852900984], [-3.3427361549961, 47.76587022591651], [-3.342740768503153, 47.76585390306166], [-3.342746160633272, 47.76583961472706], [-3.342771530375095, 47.76579074278433], [-3.342850745197227, 47.76581371250055], [-3.342961800005914, 47.765748903133364], [-3.342982524057759, 47.76576655964067], [-3.343103236774311, 47.76574113623109], [-3.343131961242393, 47.76582355131517], [-3.34322077287577, 47.76581024317085], [-3.343242087724685, 47.76587771029644], [-3.343209952015213, 47.765882253678285], [-3.343227853404259, 47.76595478199609], [-3.343258487557029, 47.765978040612964], [-3.343223680832274, 47.76599834996906], [-3.343237911788847, 47.76605247677938], [-3.343170212594782, 47.766062020452125], [-3.343178439938992, 47.76608830115205], [-3.343082931716911, 47.76610161152134], [-3.343052840542923, 47.76607841368465], [-3.342984853727994, 47.76608779226784], [-3.342980008833199, 47.76607189246342], [-3.342949714473795, 47.76607615523682], [-3.342956746974554, 47.76609915989032], [-3.342790777101588, 47.76612243433382], [-3.34275862738504, 47.76602142379322], [-3.3427432928791, 47.7659715104019], [-3.342741443544998, 47.765968360160414]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0561698SB06;0561698SB06;0561698S;C. RESTAURATION;Restauration;1115;rouge;vert;vert;vert;Non accessible mais praticable;rouge;Non accessible, non praticable;Accessible;Accessible;Accessible;Non accessible, non praticable;1994
47.99149632162102, -4.119364338689643;"{""coordinates"": [[[[-4.119146750705515, 47.99148313108199], [-4.119488784727346, 47.99127216958041], [-4.119543190913959, 47.99131332421445], [-4.119561758690467, 47.99133325092414], [-4.119576665443849, 47.99137996524144], [-4.119580119307201, 47.99140361030252], [-4.119578269288944, 47.99145983526562], [-4.119569892995409, 47.99149458951455], [-4.119555332728416, 47.99153739953431], [-4.119494203892274, 47.991674207486405], [-4.119253320508738, 47.99162674946059], [-4.118996248507375, 47.991576026491884], [-4.119146750705515, 47.99148313108199]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290070UB03;0290070UB03;0290070U;C. CUISINE PÉDAGOGIQUE;Externat;1172;orange;orange;orange;orange;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;1990
48.18417542589085, -2.7587529022179935;"{""coordinates"": [[[[-2.758622151341637, 48.18409181380808], [-2.758864388739851, 48.18410235319224], [-2.759083970011048, 48.18411544259836], [-2.759085323523574, 48.184104369594976], [-2.759127499289513, 48.184106368752886], [-2.75912498705773, 48.18411794947329], [-2.759160289490572, 48.184120013797475], [-2.759165087429674, 48.18412194462885], [-2.759169810004185, 48.1841244204777], [-2.759172441218433, 48.18412627675309], [-2.759175949310873, 48.184129984803], [-2.7591790548196, 48.18413371253885], [-2.75916620562377, 48.18425442318365], [-2.759110643305025, 48.184250912831324], [-2.759108588233388, 48.18426914746113], [-2.758826786348517, 48.18425458708111], [-2.758823064471596, 48.184277323886015], [-2.7587657968317, 48.18427425757021], [-2.758769538341663, 48.18425170024894], [-2.758682970857234, 48.18424717837817], [-2.758681412586763, 48.18426872682887], [-2.758624717899627, 48.184264730253226], [-2.758628148182134, 48.184244263203546], [-2.758344592222699, 48.18422969716362], [-2.75834803433058, 48.184198222687336], [-2.758314532179219, 48.184195348378616], [-2.758318349890728, 48.18416854698973], [-2.758323144402719, 48.18413339764577], [-2.758338033282785, 48.184133843120925], [-2.758338227577346, 48.184126976913994], [-2.758355954154548, 48.1841274642236], [-2.758361422161883, 48.184077485902854], [-2.758622151341637, 48.18409181380808]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220027KB03;0220027KB03;0220027K;C. RESTAU & CUISINE PÉDAGOGIQUE;Restauration;3100;orange;rouge;orange;orange;Non accessible, non praticable;rouge;Non accessible mais praticable;Non accessible, non praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible, non praticable;1963
47.98817753842125, -4.088811032215742;"{""coordinates"": [[[[-4.088591495646246, 47.988255956886974], [-4.088586832615976, 47.988185493711285], [-4.088584245782375, 47.98815822602975], [-4.088577224433275, 47.988043409279285], [-4.088678292569377, 47.988039289858705], [-4.088679180806617, 47.988055951970644], [-4.089027542748604, 47.98804610493251], [-4.089040640977168, 47.98824716787949], [-4.088965268824093, 47.98824919265877], [-4.088969451302001, 47.988326555386685], [-4.088691944302407, 47.988334831262314], [-4.088687888979449, 47.988253394864266], [-4.088649122750851, 47.98825438206099], [-4.088591495646246, 47.988255956886974]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290071VB08;0290071VB08;0290071V;E. GYMNASE;Gymnase;868;rouge;vert;vert;vert;Non accessible mais praticable;rouge;Non accessible, non praticable;Accessible;Accessible;Accessible;Non accessible, non praticable;1963
48.52012649501737, -2.7779273651962777;"{""coordinates"": [[[[-2.778006066746249, 48.52000577421517], [-2.778059826582378, 48.520212418165215], [-2.777868423942775, 48.52023373541084], [-2.77786528230022, 48.52022126052485], [-2.777775546215961, 48.52023122265147], [-2.777766160957784, 48.52019415685349], [-2.777853485843839, 48.52018449254522], [-2.777813854529197, 48.52002713083664], [-2.778006066746249, 48.52000577421517]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220060WB17;0220060WB17;0220060W;A2. CUISINE;Restauration;573;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1962
48.084328041415965, -1.6839258449298713;"{""coordinates"": [[[[-1.684020645624085, 48.08429190652002], [-1.683979867768223, 48.084289829989295], [-1.683971714622937, 48.08438039259224], [-1.683960010400953, 48.084520041797255], [-1.683825292046381, 48.084514945757526], [-1.683845890200186, 48.08426920290776], [-1.683899345105381, 48.08427122247284], [-1.683911284423561, 48.08412967086048], [-1.684033848650191, 48.08413425883129], [-1.684020645624085, 48.08429190652002]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350747XB07;0350747XB07;0350747X;C1'. ADMINI & LOGT (4);Administration;898;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1965
47.803226525083815, -3.2711410669449137;"{""coordinates"": [[[[-3.271096783942346, 47.803309854174714], [-3.270999756003052, 47.80331776522288], [-3.270991219881637, 47.803270461472785], [-3.271086767679944, 47.8032613657822], [-3.271080487071832, 47.803227484038416], [-3.270896658203938, 47.803243660595385], [-3.270879459298866, 47.803140747367394], [-3.270905937739155, 47.803138430978635], [-3.27090128751295, 47.80311267786411], [-3.271113081113409, 47.803095001833526], [-3.271117731440593, 47.8031207549399], [-3.271305714050483, 47.803105056259376], [-3.271353885832842, 47.803362609413576], [-3.271302673685611, 47.80336698059723], [-3.271111344586487, 47.8033831984877], [-3.271096783942346, 47.803309854174714]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560070XB03;0560070XB03;0560070X;B. RESTAURATION;Restauration;1465;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1967
48.39143946484084, -4.510593966429903;"{""coordinates"": [[[[-4.511132325514463, 48.39142372618081], [-4.510052870343804, 48.39159525206644], [-4.510018894238826, 48.39157309983347], [-4.510156135143768, 48.391491989661354], [-4.510250871786154, 48.39147602914264], [-4.510245226943151, 48.39146219889964], [-4.510329801568477, 48.39144823960448], [-4.510320772678829, 48.39142215260525], [-4.510558740053789, 48.391288279435194], [-4.510690163988898, 48.391383498687766], [-4.511090533984093, 48.39131576248772], [-4.511132325514463, 48.39142372618081]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290108KB10;0290108KB10;0290108K;J. CDI & ATELIER DE PEINTURE;Ateliers;1435;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1998
48.10927714226816, -1.6750147370500315;"{""coordinates"": [[[[-1.67492131968905, 48.10931912367529], [-1.674977149922591, 48.109220188551156], [-1.675076829653018, 48.10924498552333], [-1.675109097756904, 48.10925371037458], [-1.675069636289164, 48.109318827483456], [-1.67492131968905, 48.10931912367529]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350024LB15;0350024LB15;0350024L;T. EXTERNAT MUTUEL;Externat;437;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1857
