COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_009";"2022-10-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"EGLISE REMPLACEMENT MOTEUR VOLEE CLOCHE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/959180fae8e6a5794b697e305a53f9a13c4b3d94b9a07a700ac1c6d75952348e.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_010";"2022-10-11";"8.9";"Domaines de competences par themes/Culture";"DA SAISON CULTURELLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/ea40bf161e3a03304889e7eb6e4cbcfdbcf2431c89ff8960975118e1a68a2ae6.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_007";"2022-10-11";"5.3";"Institutions et vie politique/Designation de representants";"DESIGNATION CORRESPONDANT INCENDIE ET SECOURS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/43969c1db9a386495ecf0436bbc56a7b82251a11c44a24bf5638acdb9d75e712.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_013";"2022-10-11";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"AMENAGEMENT ESPACE AFFICHAGE EXPRESIION LIBRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/11ebe93b6d750d9d95473be71844714106c918e44fe80b42e8a891ea3556eb31.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_011";"2022-10-11";"5.7";"Institutions et vie politique/Intercommunalite";"DA RAPPORT ACTIVITES 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/768566eca1200b91958f1138658ae66256cd150d422a8a114f8243129e067c3d.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_012";"2022-10-11";"2.3";"Urbanisme/Droit de preemption urbain";"DIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c69bb4b668b74046b73c410304f12238d77acee54b6b9b732cada4a8d659551f.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_SEPT_006";"2022-09-26";"7.1";"Finances locales/Divers";"FINANCES DM remplace et annule précédent envoi erreur matérielle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/73941eb6c3b8c5f19c3e4c804241de48336b7633c6e6b62fe6d9bbcf090441c6.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_015";"2022-10-11";"7.1";"Finances locales/Divers";"FINANCES DM INVESTISSEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/91db6b18250687d2120cf3c74ba0dd6852fe0c8431fcb6e28917a915eef3d288.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_019";"2022-11-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"DEMOLITION reconstruction CANTINE SCOLAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4923f490680993140056610257921848c754ce3e5565f7c6dd62825b59d72487.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_020";"2022-11-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"ESPACE AGRI-CULTURELETUDE SOLS CONTROLES TECHN IQUES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/9e7c716c4f9a985875442a61cc835ebcfe48ac5711f1ff61f84413750fc18934.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_021";"2022-11-08";"7.1";"Finances locales/Divers";"FINANCES DM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/fbb95f2d18d00b29cbc80b847b704941c4c03369d813a6f664f9b428fac5fe48.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_022";"2022-11-08";"7.1";"Finances locales/Divers";"FORUM DES ASSOCIATIONS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/7d7075d87fd02fa08957c20d8f80ff5e2628a7894f652eb1e12304929384ea57.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_014";"2022-11-08";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"2022 NOVEMBRE REMPLACEMETN PERSONNEL TITULAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4894209386e64ee2e166d784d572b9a82b693422d1f457df05ce7ca505c027df.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_012";"2022-11-08";"7.1";"Finances locales/Divers";"2022 FINANCES M57 DUREES AMORTISSEMENT SUBVENTIONS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/4006bd3e78d015478731edde5c47f4e7577f308c430ba9e5c810b61c8c921f97.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_011";"2022-11-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022 RAPPORT ANNUEL SUR LE PRIX ET LA QUALITEEAU POTBLE 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/9e943c6a2b54edf024eacfad0622fce294b32a91ea15f3bba2463210ff0a779d.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_013";"2022-11-08";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"2022 NOVEMBRE ACCROISSEMENT ACTIVITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/1774dd6a29a2c47c4d4e61e0bdd0fc21d9253a07902f0717aaff9085815a0f06.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_015";"2022-11-08";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"2022 ECLAIRAGE PUBLIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/6fdbd552d7f3d50a98d7f5e65d7980ce924443b644c32d794c0187e38da2354a.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_018";"2022-11-08";"7.10";"Finances locales/Divers";"SUPPRESSION REGIE PHOTOCOPIES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/8906c4f5cf9828a8cf548698ae062107362279e700401971e258984f3de5f042.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_003";"2022-10-11";"7.5";"Finances locales/Subventions";"DEMOLITION RECONSTRUCTION CANTINE SCOLAIRE DEMANDES DE SUBVENTIONS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/de949934e5de510395749c3c217d91c638bed252c18447ffd0a06623775fcf8b.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_005";"2022-10-11";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"RESSOURCES HUMAINES PROTECTION SOCIALE COMPLEMENTAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/67c0a70a53b818fe0fd184e9ce920d783726963c859d20679cf5993514fb60ef.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_002";"2022-10-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM LOYER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/de5cbc6696579c5f4619c915ede1a394632ff5667a34effab8734f71df636121.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_OCT_004";"2022-10-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"CREATION MAM LOR 5 ERREUR MATERIELLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/c47714f5ea546679635238fc05b5464f020a177a712621d242703da09a1f9004.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_NOV_008";"2022-11-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022 NOVEMBRE MAM HONORAIRES ARCHITECTE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/bb9ecb050ebab6e90d137b80b5ec853d3092bd9297c17b11a414d7730ec130ae.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_001";"2022-12-13";"4.2";"Fonction publique/Personnel contractuel";"2022 DECEMBRE SERRE PEDAGOGIQUE MISE A DISPOSITION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/edb471886181b0da66addddec496c6cb22a8a6d61c163d76a87fc5f0fc36267b.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_002";"2022-12-13";"5.7";"Institutions et vie politique/Intercommunalite";"2022 DECEMBRE RPQS 2021 GESTION DES DECHETS MENAGERS ET ASSIMILES DA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/31245fea0c06fd4cf4555d1636db99f0d4d86b4a597fc79f40e476fe6b358248.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_003";"2022-12-15";"5.7";"Institutions et vie politique/Intercommunalite";"2022 DECEMBRE DA CONVENTION DE SERVICE ASSAINISSEMENT COLLECTIF ANNEE 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/6a5815f8856605aa9815fb93183db96c73c841b834ba47008664ed58f43c38c2.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_005";"2022-12-13";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"2022 DECEMBRE RECENSEMENT POPULATION 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/5ebc2349b9c6880d2a3d63658fed46d50934e8931955ed6b55773677835b059a.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_004";"2022-12-13";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"2022 DECEMBRE RESSOURCES HUMAINES MEDIATION PREALABLE OBLIGATOIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/88e80cacb332ff6bf1ccc43d3223579db58e3c02207917a9a201fd8863f17652.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_006";"2022-12-13";"7.1";"Finances locales/Divers";"2022 DECEMBRE FINANCES DECISION MODIFICATIVE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/01cef0d5da31580ed7ccd2942dd14613a82e643f575afaedc2bb7c6805c524d3.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_DEC_007";"2022-12-13";"7.10";"Finances locales/Divers";"SOLIDARITE POPULATION UKRAINIENNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2022/d7be5b4417d7c1cd8fe8d873f3cc8f568db833f4706db7a04b88e34e32dc4574.pdf"
