BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,9731,37000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,485,3600,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,13500.71,11000,0,13000,13000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,0,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,800,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,,réel,dépense,0,800,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,,réel,dépense,0,1500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,48000,0,10001.63,10001.63,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,269010,0,194857.6,194857.6,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,6000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,ordre,dépense,0,700,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,500,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,12280,0,52000,52000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,12549.02,53000,0,52000,52000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,0,5000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,532,5000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,4370.64,4000,0,3808,3808,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,0,2100,0,570,570,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,4000,0,6432,6432,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,5000,0,6500,6500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3294.06,9000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,222.07,3500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,1500,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,104891.23,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,6507.14,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,,ordre,recette,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,215.4,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,0,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,,réel,recette,1514.66,8000,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,1803.75,3000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,8791.44,8000,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,1074,12552,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,0,50,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,150,4000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,56696,308000,0,370000,370000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,0,97000,0,100000,100000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,21000,0,14000,14000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,39000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,17070,94242,0,90000,90000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,160000,0,170000,170000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,26800,0,27000,27000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,744,FCTVA,,,,,réel,recette,2607.49,6300,0,2708,2708,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,0,2800,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,11090,70000,0,75000,75000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,0,0,33270,33270,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,6014.78,35000,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,7551,Excédent des budgets annexes à caractère administratif,,,,,réel,recette,0,143000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,27946.93,0,0,105405.19,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,50000,0,37104,37104,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,,,,,ordre,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,121345.94,207000,0,122000,122000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2051,Concessions et droits similaires,,,10014,,réel,dépense,0,9000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,2041412,Bâtiments et installations,,,,,réel,dépense,0,0,0,3836,3836,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2111,Terrains nus,,,10004,,réel,dépense,4356.25,0,0,12000,12000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21316,Equipements du cimetière,,,10014,,réel,dépense,0,0,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21318,Autres bâtiments publics,,,10002,,réel,dépense,0,0,75000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2135,"Installations générales, agencements, aménagements des constructions",,,10009,,réel,dépense,0,25000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21571,Matériel roulant,,,10001,,réel,dépense,0,0,13350,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2158,"Autres installations, matériel et outillage techniques",,,10001,,réel,dépense,0,32000,0,20550,20550,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2183,Matériel de bureau et matériel informatique,,,10001,,réel,dépense,0,28650,0,13550,13550,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres immobilisations corporelles,,,10001,,réel,dépense,7028.72,12000,0,19550,19550,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres immobilisations corporelles,,,10013,,réel,dépense,0,0,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres immobilisations corporelles,,,10015,,réel,dépense,0,5200,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2313,Constructions,,,10002,,réel,dépense,0,100000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2313,Constructions,,,10011,,réel,dépense,45080.75,350000,168000,132000,132000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2313,Constructions,,,10017,,réel,dépense,0,0,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10003,,réel,dépense,0,70000,64000,64075,64075,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10004,,réel,dépense,0,27400,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10009,,réel,dépense,0,9130,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10013,,réel,dépense,0,8000,1000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10015,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10016,,réel,dépense,489.26,375620,379000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,27,Autres immobilisations financières,27638,Autres établissements publics,,,,,réel,dépense,0,33080,0,32000,32000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,269010,0,194857.6,194857.6,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,,,,,ordre,recette,0,0,0,1810,1810,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,6000,0,1190,1190,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,35712.24,154845,0,35000,35000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,12000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,285182.02,0,361913.19,361913.19,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1321,Etat et établissements nationaux,,,10001,,réel,recette,0,0,0,2550,2550,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10011,,réel,recette,0,50000,50000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1323,Départements,,,10016,,réel,recette,0,0,33755,15183,15183,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1341,Dotation d'équipement des territoires ruraux,,,10016,,réel,recette,0,100000,100000,46711,46711,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1342,Amendes de police,,,10003,,réel,recette,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,1347,Dotation de soutien à l'investissement local,,,10011,,réel,recette,0,0,124490,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1381,Etat et établissements nationaux,,,,,réel,recette,0,2560,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1382,Régions,,,,,réel,recette,0,156976,117000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1385,Groupements de collectivités et collectivités à statut particulier,,,,,réel,recette,0,18597,18597,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,13,Subventions d'investissement,1388,Autres,,,,,réel,recette,0,6413,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,280743.91,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,228363.4,228363.4,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,recette,0,32250,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2111,Terrains nus,,,10004,,réel,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,45821,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,0,15000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,3640.97,0,0,5612.44,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,307.03,0,300,300,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,2924,2652,0,2924,2924,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,650,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,70,"Ventes de produits fabriqués, prestations de services, marchandises",7085,Ports et frais accessoires facturés,,,,,réel,recette,3500.19,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,,réel,recette,0,4250,0,7336.44,7336.44,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,,réel,dépense,0,1194.06,0,2634.76,2634.76,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,544.06,0,0,1134.76,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,650,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,650,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,2031.78,0,0,non spécialisé
budget primitif,2023,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,,réel,dépense,0,8838.22,0,4140,4140,0,0,non spécialisé
budget primitif,2023,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,2108.22,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800052,QUEMPER-GUEZENNEC Transport scolaire,74,Subventions d'exploitation,7474,Communes,,,,,réel,recette,0,6730,0,6171.78,6171.78,0,0,non spécialisé
