BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,33,Action culturelle,,investissement,ordre,recette,3046.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,ordre,dépense,12653.90,,,22535.00,22535.00,22535.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70688,Autres prestations de services,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,23.25,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",33,Action culturelle,,investissement,réel,dépense,1252.81,,320.00,5000.00,5000.00,5320.00,3623.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,518.96,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,0.15,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,25.93,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,810,Services communs,,fonctionnement,réel,dépense,7188.88,,,7300.00,7300.00,7300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,investissement,ordre,dépense,53988.34,,,54000.00,54000.00,54000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,323,Archives,,investissement,ordre,recette,220.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,500000.00,,1367380.00,924092.05,924092.05,2291472.05,1662380.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,74718,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,108785.96,,,80530.00,80530.00,80530.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,025,Aides aux associations (non classées ailleurs),,investissement,ordre,recette,94.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,421,Centres de loisirs,,fonctionnement,réel,dépense,3459.20,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,90,Interventions économiques,,investissement,réel,dépense,1754.78,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,45842.83,,,46000.00,46000.00,46000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7083,Locations diverses (autres qu'immeubles),020,Administration générale de la collectivité,,fonctionnement,réel,recette,151.10,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,112,Police municipale,,fonctionnement,ordre,dépense,13454.98,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,204172,Bâtiments et installations,816,Autres réseaux et services divers,,investissement,réel,dépense,45519.14,,,62900.00,62900.00,62900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,01,Opérations non ventilables,,investissement,ordre,recette,3859.51,,,12800.00,12800.00,12800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,73111,Taxes foncières et d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,2452165.00,,,2330000.00,2330000.00,2330000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,réel,dépense,7485.84,,,9460.00,9460.00,9460.00,668.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,412,Stades,,fonctionnement,réel,dépense,1581.34,,,2100.00,2100.00,2100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70631,Redevances et droits des services à caractère sportif,40,Services communs,,fonctionnement,réel,recette,1015.00,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,6479,Remboursements sur autres charges sociales,020,Administration générale de la collectivité,,fonctionnement,réel,recette,1112.93,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,822,Voirie communale et routes,,investissement,ordre,recette,8129.81,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,322,Musées,,fonctionnement,réel,dépense,19221.39,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,386.92,,,780.00,780.00,780.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,01,Opérations non ventilables,,fonctionnement,ordre,dépense,2412.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70321,Droits de stationnement et de location sur la voie publique,33,Action culturelle,,fonctionnement,réel,recette,560.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,33,Action culturelle,,fonctionnement,réel,dépense,46227.18,,,80600.00,80600.00,80600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,412,Stades,,fonctionnement,ordre,dépense,2896.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6135,Locations mobilières,33,Action culturelle,,fonctionnement,réel,dépense,2100.00,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,211,Ecoles maternelles,,fonctionnement,réel,dépense,327.60,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,322,Musées,,fonctionnement,réel,dépense,466.09,,,620.00,620.00,620.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,421,Centres de loisirs,,fonctionnement,réel,dépense,339.92,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,112,Police municipale,,fonctionnement,réel,dépense,420.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,823,Espaces verts urbains,,fonctionnement,réel,dépense,549.90,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,56.61,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,2.64,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,4762.36,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,95,Aides au tourisme,,investissement,ordre,recette,9481.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,113,"Pompiers, incendies et secours",,fonctionnement,ordre,dépense,1655.20,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,813,Propreté urbaine,,fonctionnement,ordre,dépense,3914.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,177589.37,,,177600.00,177600.00,177600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,64,Crèches et garderies,,fonctionnement,réel,dépense,1183.23,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,411,"Salles de sport, gymnases",,fonctionnement,ordre,dépense,1305.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2184,Mobilier,33,Action culturelle,,investissement,réel,dépense,315.54,,,760.00,760.00,760.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,87.43,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,810,Services communs,,investissement,ordre,dépense,110.00,,,7680.00,7680.00,7680.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,9420.59,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,95,Aides au tourisme,,fonctionnement,ordre,dépense,9481.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",112,Police municipale,,investissement,ordre,recette,241.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,810,Services communs,,fonctionnement,réel,dépense,719.79,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2184,Mobilier,813,Propreté urbaine,,investissement,réel,dépense,,,,1480.00,1480.00,1480.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,321,Bibliothèques et médiathèques,,fonctionnement,ordre,recette,12.00,,,285.00,285.00,285.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,ordre,recette,3596.93,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,113,"Pompiers, incendies et secours",,investissement,réel,dépense,56.98,,,4560.00,4560.00,4560.00,2820.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,40,Services communs,,fonctionnement,ordre,dépense,219.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,25182.34,,,43000.00,43000.00,43000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,2253.31,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,114,Autres services de protection civile,,fonctionnement,réel,dépense,179.78,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,421,Centres de loisirs,,fonctionnement,réel,dépense,1692.36,,,2300.00,2300.00,2300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,412,Stades,,fonctionnement,réel,dépense,1464.47,,,1600.00,1600.00,1600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",414,Autres équipements sportifs ou de loisir,,investissement,ordre,recette,16800.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",810,Services communs,,fonctionnement,réel,dépense,277.00,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,822,Voirie communale et routes,,investissement,réel,dépense,13121.56,,560.00,10850.00,10850.00,11410.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Vêtements de travail,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,518.95,,,550.00,550.00,550.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,412,Stades,,fonctionnement,réel,dépense,1362.57,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,90,Interventions économiques,,fonctionnement,réel,dépense,1128.00,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,44.36,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,95,Aides au tourisme,,fonctionnement,réel,dépense,1526.00,,,2300.00,2300.00,2300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,42.67,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,01,Opérations non ventilables,,fonctionnement,réel,recette,38094.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,810,Services communs,,fonctionnement,réel,dépense,4324.50,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7788,Produits exceptionnels divers,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,137.17,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6135,Locations mobilières,810,Services communs,,fonctionnement,réel,dépense,3820.72,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,Voyages et déplacements,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,486.66,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,10225.14,,,10100.00,10100.00,10100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,112,Police municipale,,fonctionnement,réel,dépense,216.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,95,Aides au tourisme,,fonctionnement,réel,dépense,4200.00,,,10250.00,10250.00,10250.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,025,Aides aux associations (non classées ailleurs),,fonctionnement,ordre,dépense,712.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,414,Autres équipements sportifs ou de loisir,,investissement,ordre,recette,110.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1880.33,,,1900.00,1900.00,1900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",810,Services communs,,investissement,réel,dépense,4101.75,,,4110.00,4110.00,4110.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,421,Centres de loisirs,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,830101.13,830101.13,830101.13,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,3392.92,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,114,Autres services de protection civile,,fonctionnement,réel,dépense,16833.95,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,823,Espaces verts urbains,,fonctionnement,réel,dépense,17941.79,,,19000.00,19000.00,19000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,27,Autres immobilisations financières,2764,Créances sur des particuliers et autres personnes de droit privé,020,Administration générale de la collectivité,,investissement,réel,dépense,180000.00,,,180000.00,180000.00,180000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,176.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,823,Espaces verts urbains,,fonctionnement,réel,dépense,16654.75,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,24725.25,,,23400.00,23400.00,23400.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,recette,1272.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3971.56,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4025.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,020,Administration générale de la collectivité,,investissement,ordre,recette,550.85,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,412,Stades,,fonctionnement,réel,dépense,181.30,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,823,Espaces verts urbains,,fonctionnement,réel,dépense,3822.62,,,3900.00,3900.00,3900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,211,Ecoles maternelles,,fonctionnement,réel,dépense,800.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,112,Police municipale,,fonctionnement,ordre,recette,3520.00,,,1900.00,1900.00,1900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,211,Ecoles maternelles,,fonctionnement,réel,dépense,7470.59,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",211,Ecoles maternelles,,investissement,ordre,recette,2278.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,33,Action culturelle,,fonctionnement,réel,dépense,28300.00,,,11500.00,11500.00,11500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,2278.37,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,6097,"Rabais, remises et ristournes obtenus sur achats de marchandises",020,Administration générale de la collectivité,,fonctionnement,réel,recette,278.27,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,33,Action culturelle,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,322,Musées,,fonctionnement,réel,recette,10542.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",40,Services communs,,investissement,ordre,recette,219.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,120000.00,,,300000.00,300000.00,300000.00,180000.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,810,Services communs,,fonctionnement,réel,dépense,8309.57,,,7900.00,7900.00,7900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",810,Services communs,,fonctionnement,réel,dépense,3068.58,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,43.63,,,40.00,40.00,40.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,9794.41,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2.29,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,421,Centres de loisirs,,fonctionnement,réel,dépense,294.27,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,33,Action culturelle,,investissement,ordre,recette,476.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,37154.00,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70384,Forfait de post-stationnement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,322100.44,,,180000.00,180000.00,180000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,112,Police municipale,,fonctionnement,réel,dépense,155.76,,,400.00,400.00,400.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,112,Police municipale,,fonctionnement,réel,dépense,134.44,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,211,Ecoles maternelles,,fonctionnement,réel,dépense,561.27,,,1150.00,1150.00,1150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,211,Ecoles maternelles,,investissement,réel,dépense,3945.60,,1500.00,3500.00,3500.00,5000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,01,Opérations non ventilables,,investissement,ordre,recette,1021.74,,,6700.00,6700.00,6700.00,,non spécialisé
