BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,207,,réel,dépense,0,15000,0,0,0,15000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,8702.67,35168.4,0,0,0,35168.4,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,0,3792,0,0,0,3792,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21533,Réseaux câblés,,,309,,réel,dépense,1707.1,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,206,,réel,dépense,469.94,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,207,,réel,dépense,10382.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,309,,réel,dépense,880.22,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2158,"Autres installations, matériel et outillage techniques",,,309,,réel,dépense,446.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,205,,réel,dépense,5400,5832,0,0,0,5832,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,206,,réel,dépense,1428.79,3664,0,0,0,3664,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,205,,réel,dépense,635.56,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,206,,réel,dépense,527.88,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,309,,réel,dépense,972,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,205,,réel,dépense,334.8,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,309,,réel,dépense,0,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,260,,réel,dépense,5938.78,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,309,,réel,dépense,0,16000,0,0,0,16000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,310,,réel,dépense,0,6500,0,0,0,6500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,303,,réel,dépense,6146.96,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,309,,réel,dépense,438589.96,480548.14,0,0,0,480548.14,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2314,Constructions sur sol d'autrui,,,306,,réel,dépense,0,14582.5,0,0,0,14582.5,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,,réel,dépense,49,49,0,0,0,49,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,102547.7,102547.7,0,102547.7,102547.7,124863.18,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,142184.68,0,0,0,142184.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2088,Autres immobilisations incorporelles,,,,,ordre,recette,0,8430,0,0,0,8430,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,0,1650,0,0,0,1650,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2184,Mobilier,,,,,ordre,recette,0,930,0,0,0,930,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,0,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",,,,,ordre,recette,1282.56,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,24694.71,9939,0,0,0,9939,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,,,,,ordre,recette,17551.39,49944.52,0,0,0,49944.52,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,930,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2111,Terrains nus,,,,,ordre,recette,1,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,4582,Recettes (à subdiviser par mandat),,,,,ordre,recette,16302.63,16302.63,0,0,0,16302.63,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,86445,75901.3,0,0,0,75901.3,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,3034.16,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,303,,réel,recette,0,35714.58,0,0,0,35714.58,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,309,,réel,recette,0,72519.4,0,0,0,72519.4,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1321,Etat et établissements nationaux,,,303,,réel,recette,22100,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1321,Etat et établissements nationaux,,,309,,réel,recette,81554.68,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1322,Régions,,,303,,réel,recette,7003.77,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1322,Régions,,,308,,réel,recette,1500,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1323,Départements,,,309,,réel,recette,52153.32,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,13241,Communes membres du GFP,,,303,,réel,recette,6611.35,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1328,Autres,,,308,,réel,recette,0,1500,0,0,0,1500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,309,,réel,recette,0,120000,0,0,0,120000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1342,Amendes de police,,,312,,réel,recette,1454,1453.6,0,0,0,1453.6,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,189525,189525,0,0,0,189525,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,recette,4417.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2314,Constructions sur sol d'autrui,,,306,,réel,recette,3519.5,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,222647.51,222647.51,0,0,0,222647.51,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,1507,800,0,0,0,800,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,5252.81,16618.98,0,0,0,16618.98,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,104693.76,104694,0,0,0,104694,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,2360.33,3800,0,0,0,3800,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,1,0,0,0,1,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,2360.33,2360.33,0,0,0,2360.33,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,95758,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,95758,0,0,0,95758,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,2360.33,3800,0,0,0,3800,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,117094.89,231363.82,0,0,0,231363.82,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,74,Dotations et participations,74124,Dotation d'intercommunalité,,,,,réel,recette,0,20000,0,0,0,20000,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.55,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,807,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,dépense,95758,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,95758,0,0,0,95758,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,30212.03,60338.85,0,0,0,60338.85,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,51402.85,51402.85,0,0,0,51402.85,0,non spécialisé
compte administratif,2021,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,recette,104693.76,104694,0,0,0,104694,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,34835,45001.48,0,0,0,45001.48,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,5654.43,8500,0,0,0,8500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,48328.14,60000,0,0,0,60000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,21500.95,18000,0,0,0,18000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1560.74,6500,0,0,0,6500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,915.43,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,6381.52,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,20821.58,20000,0,0,0,20000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,5735.29,4500,0,0,0,4500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,2633.48,2500,0,0,0,2500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3137.57,2200,0,0,0,2200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,5280.53,5200,0,0,0,5200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,4019.53,3500,0,0,0,3500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,24438.54,7500,0,0,0,7500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,6171.88,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,17752.06,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1432.74,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,58508.36,60000,0,0,0,60000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,1222.2,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,9437.31,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1581.73,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,12370.18,10500,0,0,0,10500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,6606.64,7486,0,0,0,7486,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,,réel,dépense,6066.16,6067,0,0,0,6067,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,3576,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,121.4,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,4481.25,1500,0,0,0,1500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,8958.74,7000,0,0,0,7000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,861.78,1300,0,0,0,1300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,1174.24,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,4004.15,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,4713.6,4800,0,0,0,4800,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,295,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6241,Transports de biens,,,,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,30855.17,32000,0,0,0,32000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,4410.68,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,10628.44,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,309.68,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3297.54,3300,0,0,0,3300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,602.16,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,375,700,0,0,0,700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,5086,8500,0,0,0,8500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,5933.4,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,39114.04,22512.14,0,0,0,22512.14,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,311.83,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,6702.62,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,272177.68,325000,0,0,0,325000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,78245.77,45100,0,0,0,45100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,65817.99,69930,0,0,0,69930,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,67126.94,75140,0,0,0,75140,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,3107.08,1530,0,0,0,1530,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,12475.1,19000,0,0,0,19000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,2663.68,2800,0,0,0,2800,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,654,1200,0,0,0,1200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,242,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,4388.74,4400,0,0,0,4400,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,28260,0,0,0,28260,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,142184.68,0,0,0,142184.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,4418.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,44458.66,67463.52,0,0,0,67463.52,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges de fonctionnement à répartir,,,,,ordre,dépense,0,8430,0,0,0,8430,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6512,,,,,,réel,dépense,10653.21,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,62448,59000,0,0,0,59000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,2622.84,2300,0,0,0,2300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,6562.44,8178,0,0,0,8178,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,88.31,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,820.9,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,13341.35,11300,0,0,0,11300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,186.66,200,0,0,0,200,0,non spécialisé
