COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CHANTELOUP;21350054900018;2023_45;2023-06-03;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2023_45_PROJET_DE_CONSTRUCTION_D8UNE_CELLULE_COMMERCIALE_ET_APPARTEMENT;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/fee9769591901e36bd286021f6572a5a77e70e005511b4313b19e2c13c4c911b.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_37;2023-05-03;1.1;Commande Publique/Marches publics;2023_37_PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/10cba1091add4efa9088d7323fe681a9637c2c13f1a4caaa3f3a89a701315596.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_27;2023-04-01;4.4;Fonction publique/Autres categories de personnels;2023_27_OPERATION_PTITS_BOULOTS_2023_RECRUTEMENTS_ET_EMPLOIS_DE_VACATAIRES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/b6b70f28c05d0e9ea0b75d494342ebb8dce1e15a7d22b2d21a585e685bdeefda.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_28;2023-04-01;7.5;Finances locales/Subventions;2023_28_PROJET_OMBRIERES_DEMANDE_DE_SIUBVENTION_DSIL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/90f84bbdcf0140a76f938b5d039c7c42cd7dc58277ea6a4ece5802158dfefec3.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_33;2023-04-01;7.1;Finances locales/Decisions budgetaires;2023_33_VOTE_DU_BUDGET_PRIMITIF_2023_DE_LA_COMMUNE_ANNULE_ET_REMPLACE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/2f986c062e84bf7b750915597c5437ca41e9efba9057891eb8436ecd81d02082.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_35;2023-04-17;7.5;Finances locales/Subventions;2023_35_PROJET_RENOVATION_THERMIQUE_SALLE_MULTIFONCTION_DEMANDE_DE_SUBVENTION;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/bb3ac888da099d0caec16b951fe937ca1cfc32427cb5c634a601fa52a72e77b0.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_36;2023-04-17;7.10;Finances locales/Divers;2023_36_PROJET_OMBRIERE_PLAN_DE_FINANCEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/f03f737374373d6c5d9e23b77fa6414bb38585f82a795d436db974e1debab994.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_61;2023-10-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_61_PROJET_RENOVATION_THERMIQUE_SALLE_MULTIFONCTION;;;;2023-10-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/498034/7146d2da21e682f4aa3b8d212c90cf4629ccbb1c58abe1314dc183dba8b9bc7e.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_64;2023-10-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_64_PLAN_COMMUNAL_DE_SAUVEGARDE;;;;2023-10-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/498098/0ecf5271fbcc16d7033f735919660ff291f05d01243931cc5a7784933eb6037b.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_65;2023-10-07;1.1;Commande Publique/Marches publics;2023_65_CLOCHER_DE_L_EGLISE_SAINT_MARTIN_LANCEMENT_CONSULTATION_DE_MOE;;;;2023-10-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/498102/b19e54e0800f86b478d9ae7c3ad73ea91c72131eb3ba993ed2226c21c4306661.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_62;2023-10-07;7.8;Finances locales/Fonds de concours;2023_62_FINANCES_FONDS_DE_CONCOURS_BRETAGNE_PORTE_DE_LOIRE_COMMUNAUTE;;;;2023-10-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/498073/5208c5a6b02a71da897ab01f784d9cbe704864e44dce1acf0959a9e11bef34b4.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_63_0;2023-10-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_63_REVISION_DES_TARIFS_EXTRASCOLAIRES;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/498499/fd2f7a3d6e92bf731c4384b383dbbf6d20aa1da04783e9dd6d92b57f995e3857.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_63;2023-10-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_63_REVISION_DES_TARIFS_EXTRASCOLAIRES;;;;2023-10-17;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_66_T;2023-11-11;7.1;Finances locales/Decisions budgetaires;2023_66_FINANCES_BUDGET_PRINCIPAL_DM;;;;2023-11-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/517780/6db8a664d85894b2b8bef82913c946daeba771b0690a998784dab70a8d06ce96.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_66;2023-11-11;7.1;Finances locales/Decisions budgetaires;FINANCES_BUDGET_PRINCIPAL_DM1;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515774/f1fc6626d254224c811fedd19701bdd4a8a58362a057abbe4f61713f6029e2bd.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_67;2023-11-11;7.1;Finances locales/Decisions budgetaires;FINANCES_CREATION_BUDGET_LA_MAISON;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515773/30bc9507bea08af9eaa9c3aae10efab24d1ee34aa8a8f6272c3655bfbfa79826.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_70;2023-11-11;4.2.2;Fonction publique/Personnel contractuel;2023_70_DESIGNATION_AGENTS_RECENSEURS;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515802/083d74bed484acf17077d7f5746ca08981befa55385434e87f0ad923c4b13691.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_71;2023-11-11;5.5;Institutions et vie politique/Delegation de signature;2023_71_DELEGATION_MAIRE_ACQUISITION_FONCIERE;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515805/b00ac7567161645517f2d25d8856e7a54d98c3b378949e025dad31b9e4bf4854.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_69;2023-11-11;7.10;Finances locales/Divers;2023_69_TEMPS_PERISCOLAIRE_ALSH_REFACTURATION;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515800/5091080b18490ccae587aec9adf6d1579c712b93c0cb0c28f677e8afe2ff0375.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_68;2023-11-11;2.2.7;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;2023_68_LOTISSEMENT_LES_CRUAUX_RETROCESSION;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515798/588f10d107e39e28fa6fccb670adc7267bf3f21f5be4ce7a6f33abd3d03ff274.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_66_B;2023-11-11;7.1;Finances locales/Decisions budgetaires;2023_66_FINANCES_BUDGET_PRINCIPAL_DM;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515792/e151ca632ea6743cac5d05c603f789795540a41bf9e1c8e44d241f182bc11d3d.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_67_B;2023-11-11;7.1;Finances locales/Decisions budgetaires;2023_67_CREATION_BUDGET_ANNEXE_LA_MAISON;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515794/728760e5e5315e75ee6444bf94aa33bf11eddcbf863230feb4322a2f3aecd850.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_72;2023-11-11;1.1;Commande Publique/Marches publics;2023_72_PROJET_LPTS_MARCHE_DE_TRAVAUX;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515813/ceb7a7075980e84e7982145b7f8251f583dd07cd4c2cbc9984917eab66db68ad.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_73;2023-11-11;5.6;Institutions et vie politique/Exercice des mandats locaux;2023_73_FIN_DE_MANDAT_D_UN_CONSEILLER_DELEGUE;;;;2023-11-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/515812/cb1228bd2fca6bb0e9acff52092cf100535e23599e329eb1c49a07ad5f00b67e.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_76;2023-12-13;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;PROJET RENOVATION CLOCHER EGLISE _ MOE;;;;2023-12-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/538925/185136f39fc24ee2f0743c0de2f54b7c2e37eef05e8d42fab77753ce1b673e68.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_74;2023-12-13;5.3;Institutions et vie politique/Designation de representants;2023_74_REFERENT_DEONTOLOGUE;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540443/b18641080be18e502941002bc61518c66b4b1d9d78471d40dc038ac0fad7f548.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_80;2023-12-13;8.8;Domaines de competences par themes/Environnement;2023_80_SMICTOM_RA_2022;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540574/7d19ca50470aac81dbe617d920173503a8586fa93a7b9893ef9e534475c5d8a2.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_75;2023-12-13;7.5;Finances locales/Subventions;2023_75_CONVENTION_CTG_CAF35;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540447/596892cec0ba721df5b2ee0c7f4ec50fcd08b9bc6ad049fc36973c190de23c92.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_78;2023-12-13;8.8;Domaines de competences par themes/Environnement;2023_78_SYNDICAT_MIXTE_EAU_DES_BRUYERES_RPQS_2022;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540472/f46ab511a01d498f0c1872cbe2c0b4383385dadc08ac0a07d0c46410bffbdf35.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_79;2023-12-13;8.3;Domaines de competences par themes/Voirie;2023_79_SDE35_RA_2022;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540474/05f076cd9dead338b6d7f5fb4dbe74a8f9dd5b0a4780b11162400745d2e5a54f.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_77;2023-12-13;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023_77_MODIFICATION_TABLEAU_DES_EFFECTIFS;;;;2023-12-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/540466/872b440e27b8832f9ff3c19a6f88b80670581f41d759e99b243915f388fcf11a.pdf
