BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,13000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,7067,Redevances et droits des services périscolaires et d'enseignement,4228,Autres actions en faveur de la petite enfance,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,314,Musées,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,212,Ecoles primaires,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",511,Espaces verts urbains,,fonctionnement,réel,dépense,,700.00,,585.00,585.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,200.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,510,Services communs,,fonctionnement,réel,dépense,,90500.00,,90500.00,90500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,312,Patrimoine,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,510,Services communs,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",30,Services communs,,fonctionnement,réel,dépense,,650.00,,650.00,650.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,64,Rayonnement et attractivité du territoire,,fonctionnement,ordre,recette,,240.00,,230.00,230.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,30,Services communs,,fonctionnement,réel,dépense,,1400.00,,900.00,900.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281328,Autres bâtiments privés,01,Opérations non ventilables,,investissement,ordre,recette,,400.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,76800.00,,73900.00,73900.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,155.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,510,Services communs,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,3220.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,213,Classes regroupées,,fonctionnement,réel,dépense,,8000.00,,6790.00,6790.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,fonctionnement,réel,dépense,,6700.00,,8700.00,8700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,325,Autres équipements sportifs ou de loisirs,,investissement,réel,recette,,530000.00,506000.00,300000.00,300000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,511,Espaces verts urbains,,fonctionnement,réel,dépense,,36100.00,,32670.00,32670.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,1118576.00,822000.00,1100000.00,1100000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,417.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,845,Voirie communale,,fonctionnement,réel,dépense,,1100.00,,1050.00,1050.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,fonctionnement,réel,dépense,,1700.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,,165400.00,,178000.00,178000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,21316,Equipements du cimetière,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,900.00,,950.00,950.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,331,Centres de loisirs,,fonctionnement,réel,dépense,,2300.00,,2300.00,2300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,758,Autres actions,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1700.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,,8623.00,2040.00,12800.00,12800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,314,Musées,,fonctionnement,réel,dépense,,1100.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,2200.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,700.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,331,Centres de loisirs,,investissement,réel,dépense,,20000.00,18000.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1850.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,747888,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,,45000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,4300.00,,3700.00,3700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,850.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70631,A caractère sportif,30,Services communs,,fonctionnement,réel,recette,,2500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,recette,,250000.00,210892.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,570.00,,580.00,580.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,16,Emprunts et dettes assimilées,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,dépense,,184000.00,,220000.00,220000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,13400.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,300.00,,450.00,450.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,510,Services communs,,fonctionnement,réel,dépense,,7900.00,,10400.00,10400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,314,Musées,,fonctionnement,réel,dépense,,100.00,,110.00,110.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,213,Classes regroupées,,fonctionnement,réel,dépense,,450.00,,450.00,450.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,314,Musées,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1322,Régions,325,Autres équipements sportifs ou de loisirs,,investissement,réel,recette,,,,198694.00,198694.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,025,Cimetières et pompes funèbres,,investissement,réel,dépense,,44200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,30,Services communs,,fonctionnement,réel,dépense,,,,192.00,192.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,11,"Police, sécurité, justice",,fonctionnement,ordre,recette,,3630.00,,3650.00,3650.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,281,Hébergement et restauration scolaires,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,,7500.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,315,Services d'archives,,investissement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,7900.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,10117.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",518,Autres actions d'aménagement urbain,,investissement,réel,dépense,,2150.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,,investissement,réel,dépense,,6466.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,12500.00,,17500.00,17500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,12,Incendie et secours,,investissement,ordre,recette,,3500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,1300.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,312,Patrimoine,,fonctionnement,réel,dépense,,50.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,,25295.00,24600.00,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,7100.00,,7600.00,7600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,314,Musées,,fonctionnement,réel,dépense,,500.00,,510.00,510.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,510,Services communs,,fonctionnement,réel,dépense,,13500.00,,13500.00,13500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70321,Droits de stationnement et de location sur la voie publique,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",331,Centres de loisirs,,investissement,réel,dépense,,120.00,,910.00,910.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,512,Eclairage public,,investissement,réel,dépense,,20500.00,5000.00,36400.00,36400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,314,Musées,,fonctionnement,réel,dépense,,3300.00,,3200.00,3200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,747888,Autres,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,recette,,,,48000.00,48000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,01,Opérations non ventilables,,fonctionnement,ordre,recette,,57200.00,,58500.00,58500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,,1600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,7067,Redevances et droits des services périscolaires et d'enseignement,281,Hébergement et restauration scolaires,,fonctionnement,réel,recette,,50000.00,,56500.00,56500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1850.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,4280.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,758,Autres actions,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,510,Services communs,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,775,Produits des cessions d'immobilisations,510,Services communs,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,800.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,4221,Crèches et garderies,,fonctionnement,réel,dépense,,,,490.00,490.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,24600.00,,25800.00,25800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,200.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,511,Espaces verts urbains,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,,14000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,,investissement,ordre,recette,,4500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,313,"Bibliothèques, médiathèques",,fonctionnement,ordre,recette,,670.00,,1020.00,1020.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,,,120.00,120.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,7200.00,,7600.00,7600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,510,Services communs,,fonctionnement,réel,dépense,,1570.00,,3850.00,3850.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,15.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,510,Services communs,,fonctionnement,ordre,recette,,3100.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,213,Classes regroupées,,fonctionnement,réel,dépense,,1700.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,518,Autres actions d'aménagement urbain,,fonctionnement,réel,dépense,,2220.00,,2220.00,2220.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,213,Classes regroupées,,fonctionnement,réel,dépense,,100.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6247,Transports collectifs du personnel,331,Centres de loisirs,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,400.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Espaces verts urbains,,fonctionnement,réel,dépense,,23800.00,,26800.00,26800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041783,Projets d'infrastructures d'intérêt national,512,Eclairage public,,investissement,réel,dépense,,14300.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,,,3340.00,3340.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,331,Centres de loisirs,,fonctionnement,réel,dépense,,6000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,511,Espaces verts urbains,,investissement,réel,dépense,,4700.00,4700.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,458111,,4581,Dépenses (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,dépense,,399.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,020,Administration générale de la collectivité,,investissement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,322,Stades,,investissement,réel,dépense,,5000.00,5000.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,511,Espaces verts urbains,,fonctionnement,réel,dépense,,30200.00,,20600.00,20600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,7500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",281,Hébergement et restauration scolaires,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8700.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,4221,Crèches et garderies,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
