BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2023,24290076900116,Budget Pépinière,66,Charges financières,66112,Intérêts - Rattachement des ICNE,61,Interventions économiques transversales,,fonctionnement,réel,dépense,906.97,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,6161,Multirisques,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,395.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,60612,Energie - Electricité,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,4700.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,6161,Multirisques,61,Interventions économiques transversales,,fonctionnement,réel,dépense,338.00,,,,0.00,350.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,75,Autres produits de gestion courante,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,154444.00,,-437.88,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,16,Emprunts et dettes assimilées,1641,Emprunts en euros,62,Structure d'animation et de développement économique,,investissement,réel,dépense,,58000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,615221,Bâtiments publics,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,60612,Energie - Electricité,61,Interventions économiques transversales,,fonctionnement,réel,dépense,1600.13,,,,0.00,2200.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,60631,Fournitures d'entretien,61,Interventions économiques transversales,,fonctionnement,réel,dépense,301.91,,,,0.00,200.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,1349.00,,,0.00,3457.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,60631,Fournitures d'entretien,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,,,437.88,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",62,Structure d'animation et de développement économique,,investissement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,75,Autres produits de gestion courante,75888,Autres,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,5040.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,6234,Réceptions,61,Interventions économiques transversales,,fonctionnement,réel,dépense,,,,,0.00,250.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,61,Interventions économiques transversales,,fonctionnement,ordre,dépense,4340.32,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,011,Charges à caractère général,6064,Fournitures administratives,61,Interventions économiques transversales,,fonctionnement,réel,dépense,135.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,16,Emprunts et dettes assimilées,166,Refinancement de dette,62,Structure d'animation et de développement économique,,investissement,réel,dépense,,62779.00,,59630.61,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,16,Emprunts et dettes assimilées,166,Refinancement de dette,61,Interventions économiques transversales,,investissement,réel,dépense,,,,,0.00,57214.89,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,310.32,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,61,Interventions économiques transversales,,fonctionnement,réel,dépense,30.00,,,,0.00,30.00,,non spécialisé
budget supplémentaire,2023,24290076900116,Budget Pépinière,66,Charges financières,66111,Intérêts réglés à l'échéance,61,Interventions économiques transversales,,fonctionnement,réel,dépense,22303.14,,,,0.00,23500.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,202.26,235.00,,,0.00,185.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,73,Produits issus de la fiscalité,734,Versement de mobilité,,,,fonctionnement,réel,recette,1534452.53,1520000.00,,,0.00,1438000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,7704.84,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,15524.21,15584.00,,,0.00,15524.21,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,14.50,300.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,65733,Départements,,,,fonctionnement,réel,dépense,8674.98,14850.00,,,0.00,14850.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,804000.00,804000.00,,,0.00,804000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2584.90,2600.00,,,0.00,2600.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,2149.85,,,,0.00,2149.85,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,245.43,290.00,,,0.00,220.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2426.00,2570.00,,,0.00,2200.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,,,51944.30,,0.00,60000.00,51944.30,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,868.17,980.00,,,0.00,740.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,174.00,424.00,,,0.00,174.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,65734,Communes,,,,fonctionnement,réel,dépense,68912.51,78000.00,,,0.00,69000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,investissement,réel,dépense,,,,,0.00,108.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,2717.02,8065.00,,,0.00,11500.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,201970.00,208073.00,,,0.00,201970.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,64141,Indemnité inflation,,,,fonctionnement,réel,dépense,5.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,24392.56,30000.00,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,1274.40,500.00,,,0.00,550.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,2.98,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,65732,Régions,,,,fonctionnement,réel,dépense,4000.00,4000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,1154.00,10000.00,22318.87,,0.00,41154.00,22318.87,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,5.98,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,4500.00,,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,943.72,200.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,1194158.40,1194786.00,,,0.00,1194786.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,401.00,400.00,,,0.00,401.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,3005090.00,3098210.00,,,0.00,3015100.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,200.00,,,0.00,200.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,6574,Subventions d'exploitation aux personnes de droit privé,,,,fonctionnement,réel,dépense,1500.00,1500.00,,,0.00,5500.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-316.49,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,014,Atténuations de produits,739,Restitution de la taxe Versement de mobilité,,,,fonctionnement,réel,dépense,2214.86,5000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2271.50,6100.00,,,0.00,7560.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,21.29,1100.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,145.78,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,1.12,6.00,,,0.00,6.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,fonctionnement,réel,dépense,212.00,220.00,,,0.00,220.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,14998.02,15001.00,,,0.00,9800.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,169.96,200.00,,,0.00,240.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,114.08,325.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,9642.00,,347823.96,0.00,212559.44,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,70.57,150.00,,,0.00,200.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,9642.00,,347823.96,0.00,212559.44,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,,,386440.95,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,13615.14,13614.00,,,0.00,13615.14,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,682.78,985.00,,,0.00,1950.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,5000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,,,,0.00,13000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,12187.84,12850.00,,,0.00,11880.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,200.00,,,0.00,200.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,165580.74,,,347823.96,0.00,165580.74,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,100000.00,100000.00,,,0.00,100000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,7266.80,7781.00,,,0.00,7266.80,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,dépense,2149.85,,,,0.00,2149.85,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,5.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,508.33,711.00,,,0.00,600.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,4.98,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,238951.15,245876.00,,,0.00,238951.15,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,15405.82,13500.00,,,0.00,15500.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,,183518.00,,132071.00,0.00,352129.10,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,6504.83,8305.00,,,0.00,5700.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,65030.36,,,244951.16,0.00,65030.36,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,55726.50,57000.00,,,0.00,56000.00,,non spécialisé
budget supplémentaire,2023,24290076900090,Budget Transport,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,46736.49,52015.00,,,0.00,39005.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,60612,Energie - Electricité,61,Interventions économiques transversales,,fonctionnement,réel,dépense,13145.09,,,,0.00,11405.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,1080.00,251.00,,,0.00,1080.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,90,,,investissement,ordre,recette,67031.57,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,,483.00,,,0.00,1007.05,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,,90007.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,90,,,investissement,ordre,recette,8988.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,90,,,fonctionnement,ordre,dépense,300488.86,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,62268,"Autres honoraires, conseils",61,Interventions économiques transversales,,fonctionnement,réel,dépense,2122.43,,,,0.00,13000.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,66,Charges financières,66111,Intérêts réglés à l'échéance,632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,2623.30,9900.00,,,0.00,1750.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,6804.00,15688.00,,,0.00,19483.05,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,61,Interventions économiques transversales,,investissement,ordre,recette,26784.87,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,6227,Frais d'actes et de contentieux,61,Interventions économiques transversales,,fonctionnement,réel,dépense,7488.39,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,62875,Aux communes membres du GFP,90,,,fonctionnement,réel,dépense,6455.34,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,632,"Industrie, commerce et artisanat",,investissement,réel,dépense,,3081500.00,,-325000.00,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,90,,,investissement,ordre,recette,85.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,66,Charges financières,66112,Intérêts - Rattachement des ICNE,632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,18.22,,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,61521,Terrains,61,Interventions économiques transversales,,fonctionnement,réel,dépense,63030.67,,,,0.00,70800.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,13,Subventions d'investissement,1321,Etat et établissements nationaux,61,Interventions économiques transversales,,investissement,réel,recette,15751.30,,,,0.00,15751.30,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,61521,Terrains,632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,,115500.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,63512,Taxes foncières,632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,,9290.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,20,Immobilisations incorporelles,2033,Frais d'insertion,632,"Industrie, commerce et artisanat",,investissement,réel,dépense,,2700.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,6238,Divers,61,Interventions économiques transversales,,fonctionnement,réel,dépense,318.80,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,041,Opérations patrimoniales,2312,Agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,dépense,2250.00,2880.00,,,0.00,2970.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,632,"Industrie, commerce et artisanat",,investissement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,65,Autres charges de gestion courante,65888,Autres,90,,,fonctionnement,réel,dépense,0.22,,,,0.00,10.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,16,Emprunts et dettes assimilées,1641,Emprunts en euros,632,"Industrie, commerce et artisanat",,investissement,réel,dépense,26666.68,26700.00,,,0.00,26700.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),90,,,fonctionnement,réel,dépense,,,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,2804172,SNCF Réseau,01,Opérations non ventilables,,investissement,ordre,recette,5341.00,,,,0.00,5341.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,75,Autres produits de gestion courante,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,632,"Industrie, commerce et artisanat",,fonctionnement,réel,recette,,300000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,77,Produits spécifiques,775,Produits des cessions d'immobilisations,61,Interventions économiques transversales,,fonctionnement,réel,recette,427890.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,041,Opérations patrimoniales,2152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,810.00,,,,0.00,810.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,,85.00,,,0.00,85.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,61,Interventions économiques transversales,,investissement,réel,recette,,,,,0.00,1306409.99,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,63513,Autres impôts locaux,61,Interventions économiques transversales,,fonctionnement,réel,dépense,99.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,040,Opérations d'ordre de transfert entre sections,2138,Autres constructions,61,Interventions économiques transversales,,investissement,ordre,recette,23560.04,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,011,Charges à caractère général,62268,"Autres honoraires, conseils",632,"Industrie, commerce et artisanat",,fonctionnement,réel,dépense,,2850.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,21,Immobilisations corporelles,2111,Terrains nus,632,"Industrie, commerce et artisanat",,investissement,réel,dépense,,803000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,041,Opérations patrimoniales,2033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,3060.00,2880.00,,,0.00,3780.00,,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,21,Immobilisations corporelles,2152,Installations de voirie,61,Interventions économiques transversales,,investissement,réel,dépense,53884.50,,58601.80,,0.00,53884.50,58601.80,non spécialisé
budget supplémentaire,2023,24290076900033,Zone d' Activités,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,90007.00,,,0.00,,,non spécialisé
