BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,212,Ecoles primaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,322,Stades,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,632,"Industrie, commerce et artisanat",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,6,Action économique,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,020,Administration générale de la collectivité,,,réel,dépense,0,17000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,211,Ecoles maternelles,,,réel,dépense,0,4500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,212,Ecoles primaires,,,réel,dépense,0,8500,0,10000,10000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,281,Hébergement et restauration scolaires,,,réel,dépense,0,32000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,313,"Bibliothèques, médiathèques",,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,332,Colonies de vacances,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,501,Services communs,,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,023,Fêtes et cérémonies,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,,réel,dépense,0,72900,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,,réel,dépense,0,15100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,332,Colonies de vacances,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,322,Stades,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,211,Ecoles maternelles,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,212,Ecoles primaires,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,332,Colonies de vacances,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,338,Autres activités pour les jeunes,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,,réel,dépense,0,2200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,212,Ecoles primaires,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,322,Stades,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,0,600,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,501,Services communs,,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,022,"Information, communication, publicité",,,réel,dépense,0,2350,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,031,Assemblée délibérante,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,,réel,dépense,0,1800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,212,Ecoles primaires,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,281,Hébergement et restauration scolaires,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,326,Manifestations sportives,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,331,Centres de loisirs,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,332,Colonies de vacances,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,341,Egalité entre les femmes et les hommes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,6,Action économique,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,322,Stades,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,511,Espaces verts urbains,,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,021,Personnel non ventilé,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,331,Centres de loisirs,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,510,Services communs,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,211,Ecoles maternelles,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,212,Ecoles primaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,211,Ecoles maternelles,,,réel,dépense,0,3462,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,212,Ecoles primaires,,,réel,dépense,0,6098,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,211,Ecoles maternelles,,,réel,dépense,0,750,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,212,Ecoles primaires,,,réel,dépense,0,400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,313,"Bibliothèques, médiathèques",,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,331,Centres de loisirs,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,332,Colonies de vacances,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
