BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,627,Services bancaires et assimilés,2,Enseignement - Formation,,,réel,dépense,35.42,140,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6281,Concours divers (cotisations),0,Services généraux des administrations publiques locales,,,réel,dépense,1218.59,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6281,Concours divers (cotisations),3,Culture,,,réel,dépense,30,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,0,Services généraux des administrations publiques locales,,,réel,dépense,160.38,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,2,Enseignement - Formation,,,réel,dépense,7027.56,19000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,3,Culture,,,réel,dépense,2031.84,4500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,4,Sport et jeunesse,,,réel,dépense,782.64,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,62875,aux communes membres du GFP,0,Services généraux des administrations publiques locales,,,réel,dépense,5642.77,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,63512,Taxes foncières,0,Services généraux des administrations publiques locales,,,réel,dépense,0,1150,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6354,Droits d'enregistrement et de timbre,0,Services généraux des administrations publiques locales,,,réel,dépense,24,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,4,Sport et jeunesse,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",2,Enseignement - Formation,,,réel,dépense,0,1950,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,0,Services généraux des administrations publiques locales,,,réel,dépense,4685.23,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,0,Services généraux des administrations publiques locales,,,réel,dépense,596.56,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,2,Enseignement - Formation,,,réel,dépense,647.03,1280,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,3,Culture,,,réel,dépense,138.83,290,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,4,Sport et jeunesse,,,réel,dépense,524.22,1180,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,5,Interventions sociales et santé,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,6,Famille,,,réel,dépense,121.91,170,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,8,"Aménagement et services urbains, environnement",,,réel,dépense,611.86,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,0,Services généraux des administrations publiques locales,,,réel,dépense,2653.98,4550,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,2,Enseignement - Formation,,,réel,dépense,3170.32,5220,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,3,Culture,,,réel,dépense,680.47,1180,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,4,Sport et jeunesse,,,réel,dépense,2568.79,4360,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,5,Interventions sociales et santé,,,réel,dépense,7.01,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,6,Famille,,,réel,dépense,597.24,720,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,8,"Aménagement et services urbains, environnement",,,réel,dépense,2998.4,4500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,0,Services généraux des administrations publiques locales,,,réel,dépense,106158.16,186930,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,2,Enseignement - Formation,,,réel,dépense,110323.79,196040,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,3,Culture,,,réel,dépense,30326.66,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,4,Sport et jeunesse,,,réel,dépense,81014.14,141590,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,6,Famille,,,réel,dépense,11247.66,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,8,"Aménagement et services urbains, environnement",,,réel,dépense,130598.08,210640,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",0,Services généraux des administrations publiques locales,,,réel,dépense,905.32,6200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",2,Enseignement - Formation,,,réel,dépense,446.22,1770,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",3,Culture,,,réel,dépense,349.72,2060,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",4,Sport et jeunesse,,,réel,dépense,753.76,4510,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",8,"Aménagement et services urbains, environnement",,,réel,dépense,299.48,2160,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,0,Services généraux des administrations publiques locales,,,réel,dépense,610,800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,2,Enseignement - Formation,,,réel,dépense,1004,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,3,Culture,,,réel,dépense,300,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,4,Sport et jeunesse,,,réel,dépense,526,700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,8,"Aménagement et services urbains, environnement",,,réel,dépense,800,800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,0,Services généraux des administrations publiques locales,,,réel,dépense,303.64,15700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,2,Enseignement - Formation,,,réel,dépense,203.16,15500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,3,Culture,,,réel,dépense,36.06,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,4,Sport et jeunesse,,,réel,dépense,45.58,10700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,6,Famille,,,réel,dépense,5.02,700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,8,"Aménagement et services urbains, environnement",,,réel,dépense,1147.6,21800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,0,Services généraux des administrations publiques locales,,,réel,dépense,16679.64,22000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,2,Enseignement - Formation,,,réel,dépense,24672.81,55090,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,3,Culture,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,4,Sport et jeunesse,,,réel,dépense,29544.81,152400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,5,Interventions sociales et santé,,,réel,dépense,286.32,360,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,6,Famille,,,réel,dépense,12785.61,24200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,0,Services généraux des administrations publiques locales,,,réel,dépense,100,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,2,Enseignement - Formation,,,réel,dépense,231,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,4,Sport et jeunesse,,,réel,dépense,200,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,6,Famille,,,réel,dépense,169,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,0,Services généraux des administrations publiques locales,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,2,Enseignement - Formation,,,réel,dépense,0,4500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,3,Culture,,,réel,dépense,0,2300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,4,Sport et jeunesse,,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,6,Famille,,,réel,dépense,0,2680,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Autres indemnités,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,2280,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,0,Services généraux des administrations publiques locales,,,réel,dépense,22670.62,41290,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,2,Enseignement - Formation,,,réel,dépense,25327.98,52160,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,3,Culture,,,réel,dépense,4873.1,10810,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,4,Sport et jeunesse,,,réel,dépense,20838.75,45620,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,5,Interventions sociales et santé,,,réel,dépense,88.16,160,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,6,Famille,,,réel,dépense,6612.44,9590,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,8,"Aménagement et services urbains, environnement",,,réel,dépense,18884.55,36680,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,0,Services généraux des administrations publiques locales,,,réel,dépense,33724.21,57610,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,2,Enseignement - Formation,,,réel,dépense,31248.31,61480,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,3,Culture,,,réel,dépense,7748.91,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,4,Sport et jeunesse,,,réel,dépense,24823.93,48780,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,5,Interventions sociales et santé,,,réel,dépense,12.03,20,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,6,Famille,,,réel,dépense,2610.45,3450,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,8,"Aménagement et services urbains, environnement",,,réel,dépense,38579.8,68980,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,0,Services généraux des administrations publiques locales,,,réel,dépense,679.21,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,2,Enseignement - Formation,,,réel,dépense,1013.12,2230,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,3,Culture,,,réel,dépense,0,90,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,4,Sport et jeunesse,,,réel,dépense,1228.83,4240,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,5,Interventions sociales et santé,,,réel,dépense,11.6,20,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,6,Famille,,,réel,dépense,539.08,720,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,660,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,0,Services généraux des administrations publiques locales,,,réel,dépense,15929.07,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,2,Enseignement - Formation,,,réel,dépense,15475.9,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,3,Culture,,,réel,dépense,1478.48,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,4,Sport et jeunesse,,,réel,dépense,7194.14,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,6,Famille,,,réel,dépense,4424.11,4500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,8,"Aménagement et services urbains, environnement",,,réel,dépense,12145.08,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,0,Services généraux des administrations publiques locales,,,réel,dépense,0,3510,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,2,Enseignement - Formation,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,3,Culture,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,4,Sport et jeunesse,,,réel,dépense,0,1110,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,6,Famille,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,3100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,0,Services généraux des administrations publiques locales,,,réel,dépense,4028,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,2,Enseignement - Formation,,,réel,dépense,1696,2980,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,3,Culture,,,réel,dépense,636,636,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,4,Sport et jeunesse,,,réel,dépense,1696,1380,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,6,Famille,,,réel,dépense,0,1054,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,8,"Aménagement et services urbains, environnement",,,réel,dépense,2120,1850,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",0,Services généraux des administrations publiques locales,,,réel,dépense,140,2210,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",2,Enseignement - Formation,,,réel,dépense,50,1050,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",3,Culture,,,réel,dépense,25,220,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",4,Sport et jeunesse,,,réel,dépense,130,1050,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",6,Famille,,,réel,dépense,0,120,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",8,"Aménagement et services urbains, environnement",,,réel,dépense,60,1450,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6488,Autres charges,0,Services généraux des administrations publiques locales,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,0,Services généraux des administrations publiques locales,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,014,Atténuations de produits,739223,Fonds de péréquation des ressources communales et intercommunales,0,Services généraux des administrations publiques locales,,,réel,dépense,0,68105,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,,réel,dépense,0,45000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,,ordre,dépense,0,694917.24,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,,ordre,dépense,0,65000,0,30000,30000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,9,Action économique,,,réel,dépense,0,9173.6,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6531,Indemnités,0,Services généraux des administrations publiques locales,,,réel,dépense,42065.94,85000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6532,Frais de mission,0,Services généraux des administrations publiques locales,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6533,Cotisations de retraite,0,Services généraux des administrations publiques locales,,,réel,dépense,1775.53,3600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,0,Services généraux des administrations publiques locales,,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
